Procedure Description,CPT/HCPCS,Unit Charge
Uric Acid Other Source,84560,30.50
Vanillylmandelic Acid Urine,84585,91.50
Vasoactive Intestinal Peptide,84586,76.25
Vasopressin,84588,76.25
Vitamin A,84590,91.50
Vitamin Nos,84591,152.50
Vitamin K,84597,76.25
Volatiles,84600,91.50
Xylose Absorpt Bld and/or Urine,84620,91.50
Zinc,84630,76.25
C-Peptide,84681,45.75
"Hcg, Quantitative",84702,73.20
Hcg Qualitative,84703,30.50
Molecule Nucleic Ampli 2 Seq,84999,228.75
Ova-1 Assay,84999,2440.00
Bleeding Time,85002,45.75
Wbc Differential Manual,85007,30.50
Blood Smear Microscopic W/O Manual Diff Wbc Count,85008,15.25
Buffy Coat Smear,85009,45.75
Hematocrit,85014,12.20
Hemoglobin,85018,12.20
Cbc With Auto Differential,85025,30.50
Hemogram With Platelet Count,85027,24.40
Red Blood Cell Count Automated,85041,12.20
Reticulocyte Count Automated,85045,30.50
Leukocyte (Wbc) Automated,85048,12.20
Platelet Count,85049,12.20
Reticulated Platelet Assay,85055,24.40
Bone Marrow Smear Interpretation,85097,88.45
Clot Fact II Prothrombin Specific,85210,183.00
Clot Factor V Labile Factor,85220,183.00
Clotting Factor VII,85230,183.00
Clotting Factor VIII 1 Stage,85240,183.00
Clot VIII Vw Factor Ristocetin Cofactor,85245,183.00
Clot Fact VIII Vw Factor Antigen,85246,183.00
Clot VIII Von Willbrand Multmetric Analysis,85247,366.00
Clotting Factor IX,85250,183.00
Clotting Factor X,85260,183.00
Clotting Factor XI,85270,183.00
Clotting Factor XII,85280,183.00
Clotting Factor XIII,85290,183.00
Clot Factor XIII Screen Solubility,85291,76.25
Clotting Prekallikrein Assay,85292,152.50
Clot Antithrombin III Activity,85300,57.95
"Clot Antithrombin III, Antigen Assay",85301,51.85
Clotting Inhibitors Protein C Antigen,85302,183.00
Protein C Activity,85303,183.00
Protein S Total,85305,183.00
Protein S Free,85306,152.50
Activated Protein C Resistanc Assay,85307,183.00
Factor Inhibitor Test,85335,183.00
Coagulation Time Activated,85347,45.75
Euglobulin Lysis,85360,24.40
Fibrn Degradation Products Semiquantitative,85362,45.75
Fibrin Degradation Products D-Dimer,85378,45.75
Fibrin Degradation D-Dimer Quantitative,85379,45.75
Fibrinogen Activity,85384,27.45
Fibrinogen Antigen,85385,48.80
Fibrinolysn or Coagulopathy Screen,85390,183.00
Clotting Functional Activity Nos,85397,213.50
Plasminogen Activator,85415,152.50
Plasminogen Not Antigenic,85420,70.15
Hemoglobin or Rbcs Fetal Stain,85460,70.15
Heparin Assay,85520,70.15
Leukocyte Alkaline Phosphatase With Count,85540,61.00
Muramidase,85549,100.65
"Osmotic Fragility RBC, Incubated",85557,64.05
Platelet Aggregation in Vitro Each Agent,85576,183.00
Platelet Neutralization,85597,152.50
Hexagonal Phase Confirmation,85598,152.50
Prothrombin Time,85610,24.40
Prothrombin Time Substitution Plasma Fractions Each,85611,73.20
Russell Viper Venom Time Undiluted,85612,36.60
Russell Viper Venom Time Diluted,85613,45.75
Reptilase Test,85635,61.00
Sedimentation Rate Erythrocyte Non-Automated,85651,18.30
"Sedimentation Rate, Erythrocyte Automated",85652,15.25
Sickling RBC Reduction,85660,30.50
Thrombin Time Plasma,85670,30.50
Thromboplast Time Partial,85730,24.40
Thromoplastin Time Partial (Ptt) Substitution Plasma Fractions Each,85732,73.20
Viscosity,85810,76.25
Molec Dx Amp Nucl Acd-Mxplex,85999,88.45
Unlisted Hematology Procedure,85999,457.50
Agglutinins Febrile Each Antigen,86000,61.00
Allergen Specific Igg Quantitative or Semiquantitative Each Allergen,86001,61.00
Allergen Specific Ige Quantitative or Semiquantitative Each Allergen,86003,45.75
Allergen Specific Ige Qualitative Multiallergen Screen,86005,76.25
"Allergen Specific Ige Quantitative, Recombinant Component, Each",86008,36.60
Actin Smooth Muscle Antibody Each,86015,9.15
Antibody Identification Leukocyte Antibodies,86021,122.00
Antibody Identification Platelet Antibodies,86022,152.50
Antibody Identification Platelet Associated Ig,86023,122.00
"Antineutrophil Cytoplasmic Antb Screen, Each Antb",86036,12.20
Antinuclear Antibodies,86038,45.75
Antinuclear Antibodies Titer,86039,85.40
Aquaporin-4 Antibody Cell-Based Imfluor Assay Each,86052,481.90
Antistreptolysin 0 Titer,86060,76.25
Antistreptolysin O Titer,86063,36.60
C-Reactive Protein,86140,45.75
C-Reactive Protein High Sensitivity,86141,48.80
Beta 2 Glycoprotein I Antibodyy Each,86146,61.00
Cardiolipin Antibody Each Ig Class,86147,61.00
Anti Phosphatidylserine Antibody,86148,61.00
Cold Agglutinin Screen,86156,39.65
Cold Agglutinin Titer,86157,79.30
Complement Antigen Each,86160,76.25
Complement Functional Activity Each Component,86161,76.25
Complement Total Hemolytic,86162,76.25
Complement Fixation Tests Each Antigen,86171,45.75
CCP Antibody,86200,76.25
Deoxyribonuclease Antibody,86215,64.05
Dna Antibody Native or Double Stranded,86225,94.55
Dna Antibody Single Stranded,86226,94.55
Endomysial Antibody Each Immunoglobulin Class,86231,67.10
Extractable Nuclear Antigen Antibody Any Methodd,86235,85.40
Fluorescent Antibody Screen,86255,45.75
Fluorescent Antibody Titer Each Antibody,86256,85.40
Gliadin Antibody Each Immunogloblin Class,86258,21.35
Immunoassay Tumor Antigen Quantitative Ca 15-3,86300,100.65
Immunoassay Tumor Antigen Quantitative Ca 19-9,86301,100.65
Ca-125 Tumor Antigen,86304,100.65
Human Epididymis Protein 4,86305,411.75
Monospot,86308,24.40
Immunoassay Tumor Antigen Each,86316,100.65
Immunoassy Infectious Agent Antibody Quantitative Nos,86317,76.25
Immunoassay Infectious Agent Antibodies Single Step Method,86318,45.75
Immunodiffusion Gel Diffusion Qualitative Each,86331,57.95
Immune Complex Assay,86332,109.80
Immunofixation Electrophoresis,86334,122.00
Immunofixation Electrophoresis Other Fluids,86335,134.20
Inhibin A,86336,73.20
Insulin Antibodies,86337,112.85
Intrinsic Factor Antibodies,86340,106.75
Islet Cell Antibody,86341,61.00
Cell Function Assay With Stimulation,86352,234.85
Lymphocyte Transformation Mitogen or Antigen,86353,234.85
B Cells Total Count,86355,152.50
Mononuclear Cell Antigen Quantitative Each,86356,152.50
Nk Cells Total Count,86357,152.50
T Cells Total Count,86359,152.50
T Cells Absolute Cd4 and Cd8 Count,86360,305.00
Mog-Lgg1 Antibody Cell-Based Assay Each,86362,506.30
Tissue Transglutaminase Each Immunoglobulin Class,86364,67.10
Microsomal Antibodies Each,86376,67.10
Mitochondrial Antibody Each,86381,9.15
Neutralization Test Viral,86382,152.50
Particle Agglutination Screen Each Antibody,86403,45.75
"Particle Agglutination Titer, Each Antibody",86406,91.50
Rheumatoid Factor Qualitative,86430,24.40
Rheumatoid Factor Quantitative,86431,30.50
TB Test Cell Mediated Immunity,86480,106.75
TB Ag Response T-Cell Susp,86481,122.00
Syphilis Test Qualitative,86592,24.40
Syphilis Test Quantitative,86593,30.50
Voltage-Gtd Calcium Channel Antibody Each,86596,76.25
Antibody Adenovirus,86603,100.65
Antibody Aspergillus,86606,100.65
Antibody Bacterium Nes,86609,100.65
Antibody Bartonella,86611,100.65
Antibody Blastomyces,86612,100.65
Antibody Bordetella,86615,100.65
Antibody Borrelia Burgdorferi Confirm,86617,183.00
Antibody Borrelia Burgdorferi,86618,76.25
Antibody Borrelia Relapsing Fever,86619,100.65
Antibody Brucella,86622,100.65
Antibody Campylobacter,86625,100.65
Antibody Candida,86628,100.65
Antibody Chlamydia,86631,61.00
Antibody Chlamydia Igm,86632,61.00
Antibody Coccidioides,86635,100.65
Antibidues Coxiella Brunetii,86638,100.65
Cytomegalovirus Titer (Cmv),86644,45.75
Cytomegalovirus Antibody Igm,86645,76.25
Antibody Diphtheria,86648,100.65
Antibody Encephalitis California,86651,143.35
Antibody Encephalitis Eastern Equine,86652,143.35
Antibody Encephalitis St Louis,86653,143.35
Antibody Encephalitis Western Equine,86654,143.35
Antibody Enterovirus,86658,122.00
Antibody Epstein-Barr Early Antigen,86663,100.65
Epstein-Barr Virus Nuclear Antigen,86664,100.65
Epstein-Barr Virus Viral Capsid,86665,143.35
Antibody Ehrlichia,86666,100.65
Antibody Fungus Nes,86671,76.25
Helicobacter Pylori Antigen Each,86677,76.25
Antibody Helminth Nes,86682,100.65
Antibody Hemophilus Influenza,86684,143.35
Antibody Htlv I,86687,100.65
Antibody Htlv or Hiv Antibody Confirm,86689,228.75
Antibody Hepatitis Delta Agent,86692,100.65
Antibody Herpes Smplx Non-Spec Type,86694,76.25
Antibody Herpes Simplex Type I,86695,76.25
Antibody Herpes Simplex Type 2,86696,76.25
Antibody Histoplasma,86698,61.00
Antibody Hiv-1,86701,76.25
Antibody Hiv-2,86702,100.65
Antibody Hiv-1 and Hiv-2 Single Assay,86703,76.25
Hepatitis B Core Antibody Total,86704,61.00
Hepatitis B Core Antibody Igm,86705,61.00
Hepatitis B Surface Antibody,86706,61.00
Hepatitis Be Antibody,86707,61.00
Hepatitis a Antibody,86708,61.00
Hepatitis a Antibody Igm,86709,61.00
Antibody Influenza Virus,86710,91.50
Antibody Jc Virus,86711,61.00
Legionella Antibody,86713,61.00
Antibody Leptospira,86720,61.00
Antibody Listeria Monocytogenes,86723,61.00
Abntibody Lymphocytic Choriomeningitis,86727,61.00
Antibody Mumps,86735,61.00
Antibody Mycoplasma,86738,61.00
Antibody Nocardia,86744,61.00
Antibody Parvovirus,86747,91.50
Antibody Protozoa Nes,86753,76.25
Antibody Rickettsia,86757,61.00
Antibody Rubella,86762,45.75
Antibody Rubeola,86765,61.00
Antibody Salmonella,86768,183.00
Sars-Cov-2 Covid-19 Antibody,86769,42.13
Antibody Tetanus,86774,76.25
Antibody Toxoplasma,86777,76.25
Antibody Toxoplasma Igm,86778,76.25
Antibody Treponema Pallidum,86780,51.85
Antibody Trichinella,86784,61.00
Varicella-Zoster Antibody,86787,61.00
Antibody West Nile Virus Igm,86788,61.00
Antibody West Nile Virus,86789,61.00
Antibody Virus Nes,86790,36.60
Antibody Yersinia,86793,61.00
"Anibody, Zika Virus Igm",86794,311.10
Thyroglobulin Antibody,86800,76.25
Hepatitis C Antibody,86803,76.25
Hepatitis C Antibody Confirm,86804,305.00
Serum Screening Cytotox Percent Reactive Antibody,86807,305.00
Hla Typing a B or C Single Antigen,86812,137.25
Hla Typing a B or C Multiple Antigens,86813,381.25
Hla Typing Dr/Dq Single Antigen,86816,350.75
Hla Typing Dr/Dq Multiple Antigen,86817,701.50
Antibody Hla Class 1 Phenotype Panel Qualitative,86830,427.00
Antibody Screen RBC Each Serum Technique,86850,36.60
Antibody Screen RBC Each Elution,86860,61.00
Antibody Identification RBC Antibody Each Panel Each Serum Technique,86870,91.50
Antihuman Globulin Test Direct Each,86880,24.40
Antihuman Globulin Test Indirect Qualitative Each Reagant Red Cell,86885,36.60
Antihuman Globulin Test Indirect Each Titer,86886,97.60
Blood Typing Abo,86900,12.20
Blood Typing Rh,86901,12.20
Blood Typing Antigen Testing Reagent Serum Each Antigent,86902,45.75
Blood Typing Antigen Screening Patient Serum Each Unit,86904,36.60
Blood Typing RBC Antigen Other That Abo or Rh Each,86905,45.75
Blood Typing Rh Phenotyping Complete,86906,91.50
Compatibility Test Immediate Spin Technique,86920,24.40
Compatibility Test Incubated Technique,86921,3.05
Compatibility Test Antiglobulin Technique,86922,30.50
Fresh Frozen Plasma Thawing Each Unit,86927,12.20
Blood Product Irradiation,86945,244.00
Pooling of Platelets or Other Blood Products,86965,61.00
Pretreatment of RBC Incubation With Chemical Agent or Drug Each,86970,94.55
Pretreatment RBC Incubation With Enzymes,86971,94.55
Pretreatment RBC by Density Gradient Separation,86972,94.55
Pretreatment of Serum by Dilution,86976,94.55
Pretreatment Sermum RBC Antibody Indentification Incubation With Inhibitors Each,86977,94.55
Pretreatment Serum Antibody Indentification by Differential Red Cell Each Absorption,86978,305.00
Concentration Any Type for Infectious Agents,87015,61.00
Culture Blood,87040,122.00
Culture Feces,87045,91.50
Culture Bacterial Stool Additional Pathogens Each Plate,87046,30.50
Culture Any Other Source Except Urine Blood or Stool,87070,122.00
Anaerobic Culture Any Source Except Blood,87075,122.00
Anaerobic Isolate Each,87076,30.50
Culture Bacterial Aerobic Additional Methods for Definitive Identification Each Isolate,87077,30.50
Culture Presumptive Pathogenic Organisms Screening Only,87081,61.00
Culture Bacterial Quantitative Colony Count Urine,87086,61.00
Culture Fungus Presumptive Indentification of Isolates Skin Hair or Nail,87101,76.25
Fungus Culture Other Source Except Blood,87102,76.25
Culture Fungus Presumptive Indentification of Isolates Blood,87103,91.50
Fungal Culture Definitive Identification Each Organism Yeast,87106,30.50
Culture Fungi Definitive Identification Mold Each Organism,87107,30.50
Culture Mycoplasma Any Source,87109,94.55
Culture Chlamydia Any Source,87110,94.55
Tubercle or Other Acide-Fast Bacilli Culture Any Source,87116,183.00
Culture Mycobacterial Definitive Identification Each Isolate,87118,231.80
Culture Typing Immunofluorescent Method Each Antiserum,87140,61.00
Culture Typing Immunologic Method per Antiserum,87147,61.00
Culture Typing Identification by Nuclear Acid Probe Each Organism Probed,87149,76.25
Culture Identification by Nucleic Acid Amplified Probe Technique Each Organism Probed,87150,76.25
Dna/Rna Sequencing,87153,134.20
Macroscopic Exam Arthropod,87168,61.00
Macroscopic Exam Parasite,87169,61.00
Pinworm Exam,87172,18.30
Homogeniz Tissue Culture,87176,457.50
Ova & Parasites Direct Smears,87177,122.00
Susceptibility Studies Agar Dilution Method per Agent,87181,30.50
Susceptibility Studies Antimicrobial Agent Enzyme Detection per Enzyme,87185,15.25
Microbe Susceptibility Mic,87186,30.50
Susceptibility Studies Microdilution or Agar Dilution Minimum Lethal Concentration,87187,30.50
Susceptibility Studies Macrobroth Dilution Method Each Agent,87188,30.50
Smear Primary Source With Interpretation,87205,61.00
Smear Primary With Interpretation Fluorescent and Acid Fast Stain,87206,61.00
Smear Primary With Interpretation Special Stain,87207,45.75
Smear Stain Wet Mnt W/Intrp,87210,24.40
Koh Prep,87220,45.75
Toxin or Antitoxin Assay Tissue Culture,87230,91.50
Virus Identification Tissue Culture Inoculation and Observation,87252,305.00
Virus Isolation Shell Vial Identificaton With Stain,87254,91.50
Virus Isolation Including Identification by Non Immunologic Method,87255,12.20
Adenovirus Immunofluorescence,87260,76.25
Infectious Agent Bordatella Pertussis Parapertussis,87265,76.25
Infections Agent Cytomegalovirus Dfa,87271,76.25
Infectious Agent Cryptosporidium,87272,76.25
Influenza B Virus,87275,76.25
Influenza a Virus,87276,76.25
Infectious Agent Legionella Pneumophila,87278,76.25
Parainfluenza Virus Each Type,87279,76.25
Infectious Agent Respiratory Syncytial Virus,87280,76.25
Infectious Agent Pneumocystis Carini,87281,76.25
Infectious Agent Varicella Zoster Virus,87290,76.25
Infectious Agent Not Otherwise Specified Each Organism,87299,76.25
Infectious Agent Antigent Aspergillus,87305,76.25
Infectious Agent Antigen Chlamydia Trachomatis,87320,76.25
Clostridium Difficile Toxin,87324,76.25
Cryptosporidium Ag Ia,87328,76.25
Giardia Antigen Each,87329,76.25
Infection Agent Antigen Entamoeba Histolytica Group,87337,122.00
Infectious Agent Multiple Step Method Helicobacter Pylori Feces,87338,91.50
Hep B Surface Antigen,87340,76.25
Infectious Agent Antigen Hepatitis Be Antigen,87350,61.00
Infectious Agent Antigen Hepatitis Delta Agent,87380,76.25
Infectious Agent Antigen Histoplasma Capsulatum,87385,122.00
"Hiv-1 Antigens With Hiv-1 & Hiv-2 Antibodies, Single Result",87389,76.25
Infectious Agent Antigen Hiv-1,87390,122.00
Influenza a/B Antigen Each,87400,122.00
Respiratory Syncytial Virus Antigen Each,87420,76.25
Infection Agent Antigen Rotavirus,87425,76.25
Rapid Sars-Cov-2 Antigen,87426,39.65
Infectious Agent Antigen Shiga Like Toxin,87427,76.25
Rapid Sarscov & Influenza Virus Type a&B Antigen,87428,73.20
"Rapid Streptococcus Group a Antigen, Eia",87430,76.25
Infections Agent Antigen Multiple Step Method Nos Each Organism,87449,76.25
Infections Agent Antigen Multiple Step Method Polyvalent for Multiple Organism Each Antiserum,87451,76.25
Infectious Agent Antigen Bartonella Amplified Probe Technique,87471,366.00
Infection Agent Detection by Nucleic Acid Borrelia Burgdorferi Amplified Probe Technique,87476,366.00
Candida Species Direct Probe Technique,87480,366.00
Candida Species Amplified Probe Technique,87481,366.00
Cns Dna/Rna Amp Probe Type 12-25,87483,115.90
Infectious Agent Detection by Nucleic Acid Chlamydia Pneumoniae Amplified Probe Technique,87486,366.00
Ag-D/Rna Chlamydia Trachomatis Amplified Probe Technique,87491,137.25
C Difficile Amplified Probe Technique,87493,366.00
Infectious Agent Detection by Nucleic Acid Cytomegalovirus Amplified Probe Technique,87496,366.00
Infectious Agent Detection by Nucleic Acid Cytomegalovirus Quantification,87497,488.00
Enterovirus Dna Amp Probe,87498,366.00
Influenza Dna Amplified Probe Each Type,87501,488.00
Influenza Dna/Rna Amplified Probe Technique First 2 Types,87502,488.00
Influenza Dna/Rna Amplified Probe Technique Each Additional,87503,61.00
Gastrointestinal Pathogen Amplified Technique 6 to 11 Targets,87506,533.75
Gastrointestinal Pathogen Amplified Technique 12 to 25 Targets,87507,915.00
Gardnerella Direct Probe Technique,87510,366.00
Gardnerella Nucleic Acid Quantification,87512,488.00
Ag-D/Rna Hep B Virus-Amplified Probe Technique,87516,366.00
Agt-Dna/Rna Hep B Virus Quantification,87517,488.00
Agt-Dna/Rna Hep C Amplified Probe Technique,87521,427.00
Agt-Dna/Rna Hep C Quantification,87522,488.00
Ag-D/Rna Herpes Simplex Amplified Probe Technique,87529,366.00
Ag-D/Rna Herpes Simplex Quantification,87530,488.00
Ag-D/Rna Herpes Virus 6 Amplified Probe Technique,87532,366.00
Herpes Virus-6 Na Quantification,87533,488.00
Agt-Dna/Rna Hiv 1 Amplified Probe Technique,87535,366.00
Agt-Dna/Rna Hiv 1 Quantification,87536,488.00
Hiv-2 Probe & Reverse Transcrip J,87538,366.00
Ag-D/Rna Legionella Pneumophila Amplified Probe Technique,87541,366.00
Agt-Dna/Rna Mycobacteria Species Direct Probe Technique,87550,366.00
Ag-D/Rna Mycobacteria Tuberculosis Direct Probe Technique,87555,366.00
Ag-D/Rna Mycobacteria Tuberculosis Amplified Probe Technique,87556,366.00
Ag-D/Rna Mycobacteria Avium Intracellulare Direct Probe Technique,87560,366.00
Ag-D/Rna Mycobacteria Avium Intracellulare Amplified Probe Technique,87561,366.00
Iadna Mycolplasma Genitalium Amplified Probe Tech,87563,91.50
Ag-D/Rna Mycoplasma Pneumoniae Ampflied Probe Technique,87581,366.00
Ag-D/Rna Neisser Gonorrhoeae Amplified Probe Technique,87591,137.25
"Orthopoxvirus Amplified Probe Technique, Each",87593,100.65
Hpv High-Risk Types,87624,366.00
Hpv Types 16 and 18 Only,87625,366.00
Respiratory Virus 3 to 5 Targets,87631,183.00
Respiratory Virus 6 to 11 Targets,87632,366.00
Respiratory Virus 12 to 25 Targets,87633,549.00
Rsv Dna/Rna Amplified Probe Technique,87634,67.10
Sars-Cov-2 Covid-19 Amp Prb,87635,100.00
Mrsa Screening Amplified Probe Technique,87641,366.00
Ag-D/Rna Strep Group a Direct Probe Technique,87650,366.00
Agt-Dna/Rna Strep Group a Amplified Probe Technique,87651,366.00
Ag-D/Rna Strep Group B Amplified Probe Technique,87653,366.00
Trichomonas Vaginalis Direct Probe,87660,137.25
Trichomonas Vaginalis Amplified Probe Tech,87661,137.25
Trichomonas Direct Probe,87797,366.00
Agt-Dna/Rna Nos Amplified Probe Technique Each Organism,87798,366.00
Agt-Dna/Rna Nos Quantification Each Organism,87799,488.00
Ag-Na Mx Org Amplified Probe Technique,87801,457.50
Strep Group B Antigen,87802,76.25
Rapid Influenza a and B Antigen,87804,76.25
Rapid Rsv Antigen,87807,76.25
Rapid Strep Grp A,87880,76.25
Agent Nos Assay W/ Optic,87899,76.25
Phenotype Infectectious Agent Drug,87900,384.30
Ag-Genotype Dna/Rna Hiv-1 Reverse Transcriptase,87901,1037.00
Hepatitis C Virus Genotype,87902,1037.00
Agent Phenotype Analysis Hiv1 1-10 Drugs Tested,87903,747.25
Agent Phenotype Analysis Hiv1 Each Additonal Drug Tested,87904,76.25
Genotype Dna Hiv Reverse Type,87906,347.70
Genotype Dna Hepatitis B,87912,533.75
Cytopath Fl Nongyn Smears With Interp,88104,91.50
Cytopatholy Concentration Technique Smears and Interpretation,88108,213.50
Cytopathology Cellular Enhancement Technique,88112,305.00
"Cytp Insitu Hybrid Urine Spec 3-5 Probes, Each Speciman Manual",88120,286.70
"Cytp Insitu Hybrid Urine Spec 3-5 Probes, Each Computer Assist",88121,195.20
Cytology C/V Pap Smear Interpretaion by Pathologist,88141,61.00
Pap Smear Thin Prep Screening,88142,122.00
Cytology Smears Screening and Interpretation,88160,91.50
Cytology Smears Prep Screening and Interpretation,88161,213.50
Pap Smear Manual Screening Two Slides,88164,61.00
Cytology Fine Needle Aspiration With Interpretation and Report,88173,274.50
Cytology C/V Auto Fluid With Screening,88175,122.00
Flow Cytometry Cell Cycle or Dna Analysis,88182,457.50
Flow Cytometry Technical Component Only First Marke,88184,152.50
Flow Cytometry Technical Component Only Each Additional Marker,88185,152.50
Tissue Culture for Non-Neoplastic Disorders Lymphocyte,88230,305.00
Tissue Culture for Non-Neoplastic Disorders Skin/ Solid Tissue Bx,88233,610.00
Tissue Culture for Non-Neoplastic Disorders Amniotic Fluid,88235,457.50
"Tissue Culture for Neoplastic Discorders Bone Marrow, Blood Cells",88237,457.50
"Tissue Culture for Neoplastic Disorders, Solid Tumor",88239,762.50
Chromosome Analysis Count 5 Cells,88261,381.25
"Chromosome Analysis Count 15-20 Cellls, 2 Karyotypes, With Banding",88262,976.00
Chromosome Analysis Analyze 20-25 Cells,88264,1220.00
"Chromosme Analysis Amniotic Fluid, Count 15 Cells",88267,915.00
Molecular Cytogenetics Dna Probe Each,88271,152.50
Molecular Cytogenetics Chromosomal Hybridization 3-5 Cells,88272,457.50
Cytogentics Chromosomal Hybridization 10-30 Cells,88273,533.75
Cytogenetics Interphase Hybridization 23-99 Cells,88274,610.00
Molecular Cytogenetics Interphase Hybridization 100-300 Cells,88275,701.50
"Chromosome Analysis Addl Kayotypes, Each Study",88280,61.00
"Chromosome Analysis Addl Cells Counted, Each Study",88285,61.00
Chromosome Analysis Addl High Resolution Study,88289,305.00
"Cytogenetics and Molulcar Cyctogenetics, Interp/Report",88291,67.10
Surgical Path Level I,88300,61.00
Surgical Path Level II,88302,76.25
Surgical Path Level III,88304,122.00
Surgical Path Level IV,88305,183.00
Surgical Path Level V,88307,305.00
Surgical Path Level VI,88309,381.25
Decalcification,88311,15.25
Special Stain Group 1,88312,45.75
Special Stain Group 2,88313,30.50
"Special Stain Inc Interp and Report Group 3, for Enzyme Cons",88319,152.50
Consultation and Report on Referred Slides Prepared Elsewhere,88321,201.30
Consult and Report on Referred Material Requiring Prep on Slides,88323,305.00
Consult Comp W Review of Rec & Spec W Rpt on Referred Material,88325,277.55
Frozen Section First Tissue Block,88331,91.50
Frozen Section Each Additional Tissue Block,88332,15.25
Immunohistochemistry Antibody Stain Each Additional,88341,183.00
Immunohistochemistry Antibody Specimen,88342,183.00
Immunohistochemistry Each Multiplex Antibody Slide,88344,338.55
"Immunofluorescence, per Specimen Initital Single Antibody Stain",88346,183.00
"Electron Microscopy, Diagnostic",88348,1220.00
"Immunofluorescence, per Specimen Each Addl Single Antibody Stain",88350,244.00
"Morphometric Analysis, Tumor",88358,381.25
"Tumor Ihc, Quantitative or Semiquantitative Each",88360,228.75
"Tumor Ihc, Each Single Antibody Stain, Computer Assist",88361,274.50
Insitu Hybridization Each Addtl Single Probe Stain,88364,128.10
"in Situ Hybridization, per Spec Itl Single Probe Stain",88365,125.05
Insitu Hybridization Auto,88367,140.30
Morphometric Anlys in Sit Hybrid Manual/Spec Itl 1 Probe Stain,88368,106.75
Morphometric Anlys in Sit Hybrid Manual /Spec Ea Addl Probe Stain,88369,106.75
Morphometric Alys Ish Quant/Semiq Cptr Each Multiprb,88374,350.75
Morphometric Alys Ish Quant/Semiq Mnl Each Multiprb,88377,454.45
"Cell Count Misc Body Fluids, Except Blood",89050,61.00
Cell Count Misc Body Fluid With Differential Count,89051,76.25
Fecal Leukocyte Count Qualitative or Semiquantitative,89055,15.25
Crystals Ident. Tissue or Any Body Fluid (Except Urine),89060,45.75
Fat Stain Feces Urine or Respiratory Secretions,89125,45.75
Nasal Smear for Eosinophils,89190,24.40
Sweat Test,89230,91.50
Semen Analysis Volume/Count/Motility and Differential,89320,88.45
Semen Analysis Presence/Motility of Sperm,89321,24.40
Psych Diagnostic Evaluation,90791,300.00
Psychotherapy Pt/Family 30 Min,90832,150.00
Psychotherapy 45 Minutes With Patient,90834,225.00
Ind Psychotherapy 60 Min,90837,400.00
Psychotherapy Crisis Initial 60 Min,90839,300.00
Psychotherapy Crisis Additional 30 Min,90840,150.00
Family Psychotherapy W/O Pt,90846,250.00
Family Psychothrpy With Pt,90847,250.00
Group Psychotherapy (Not Multi Family),90853,75.00
Intensive Outpatient (Iop) per 3 Hours,90853,357.48
Speech Therapy Indiv 1-22 Min,92507,81.72
Speech Therapy Indiv 23-37 Min,92507,163.44
Speech Therapy Indiv 38-52 Min,92507,245.16
Speech Therapy Indiv 53-67 Min,92507,326.88
Speech/Hearing Therapy Group 8-22 Min,92508,40.86
Speech/Hearing Therapy Group 23-37 Min,92508,81.72
Speech/Hearing Therapy Group 38-60 Min,92508,122.58
Eval of Speech Fluency 15 Min,92521,163.44
Eval of Speech Fluency 30 Min,92521,326.88
Eval of Speech Fluency 45 Min,92521,490.32
Eval of Speech Fluency 60 Min,92521,653.76
Eval of Speech Sound Prod/Articulate 15 Min,92522,163.44
Eval of Speech Sound Prod/Articulate 30 Min,92522,326.88
Eval of Speech Sound Prod/Articulate 45 Min,92522,490.32
Eval of Speech Sound Prod/Articulate 60 Min,92522,653.76
Eval Speech/Language Comprehension 15 Min,92523,163.44
Eval Speech/Language Comprehension 30 Min,92523,326.88
Eval Speech/Language Comprehension 45 Min,92523,490.32
Eval Speech/Language Comprehension 60 Min,92523,653.76
Eval Voice/Resonance 15 Min,92524,163.44
Eval Voice/Resonance 30 Min,92524,326.88
Eval Voice/Resonance 45 Min,92524,490.32
Eval Voice/Resonance 60 Min,92524,653.76
Dyshagia Treatment 1-22 Min,92526,81.72
Dyshagia Treatment 23-37 Min,92526,163.44
Dyshagia Treatment 38-52 Min,92526,245.16
Dyshagia Treatment 53-67 Min,92526,326.88
Eval for Speech Augmentative Device 1st Hour,92607,653.76
Swallow Eval 1-22 Min,92610,163.44
Swallow Eval 23-37 Min,92610,326.88
Swallow Eval 38-52 Min,92610,490.32
Swallow Eval 53-67 Min,92610,653.76
Motion Fluoro Swallow 15 Min,92611,231.54
Motion Fluoro Swallow 30 Min,92611,463.08
Motion Fluoro Swallow 45 Min,92611,694.62
Motion Fluoro Swallow 60 Min,92611,926.16
Motion Fluoro Swallow 75 Min,92611,1157.70
Motion Fluoro Swallow 90 Min,92611,1389.24
Cardiopulmonary Resuscitation Event,92950,152.00
Cardioversion,92960,112.95
Cardioversion With Tee,92960,12.55
Electrocardiogram Upto 12 Leads Tracing Only Without Interpretation and Report,93005,30.12
Exercise Stress Test Tracing Only Withouth Interpretation and Report,93017,75.30
Rhythm Ecg Strip- Leads Tracing Only Without Interpretation and Report,93041,12.55
Echo Peds Complete,93303,112.95
Echo Doppler Color With Interpretation,93306,150.60
Echocardiogram,93307,112.95
Echo Limited Study,93308,50.20
Echo Transesophageal,93312,150.60
Doppler Echocardiography Pulse Wave Tee Complete,93320,25.10
Doppler Echocardiography Follow Up/Ltd,93321,20.08
Echo Color Flow Velocity Mapping,93325,12.55
