Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
AMITRIPTYLINE 50 MG TABLET,51079013301,,1 Each,$0.00
AMITRIPTYLINE 50 MG TABLET,00904020261,,1 Each,$0.00
AMITRIPTYLINE 50 MG TABLET,51079013320,,1 Each,$0.00
AMITRIPTYLINE 50 MG TABLET,16729017301,,1 Each,$0.00
AMITRIPTYLINE 50 MG TABLET,60687044401,,1 Each,$0.00
AMITRIPTYLINE 50 MG TABLET,60687044411,,1 Each,$0.00
CHLORDIAZEPOXIDE 25 MG CAPSULE,51079014120,,1 Each,$0.00
CHLORDIAZEPOXIDE 25 MG CAPSULE,51079014101,,1 Each,$0.00
CHLORDIAZEPOXIDE 25 MG CAPSULE,00555015902,,1 Each,$0.00
CHLORDIAZEPOXIDE 25 MG CAPSULE,00555015904,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,51079018220,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,51079018201,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,55111012701,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,68084007001,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,68084007011,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,55111012705,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,63739055910,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,00143992801,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,65862007701,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,00904637861,,1 Each,$0.00
CIPROFLOXACIN 500 MG TABLET,00904708361,,1 Each,$0.00
INDOMETHACIN 25 MG CAPSULE,68462040601,,1 Each,$0.00
INDOMETHACIN 25 MG CAPSULE,50268043015,,1 Each,$0.00
INDOMETHACIN 25 MG CAPSULE,50268043011,,1 Each,$0.00
"ON-Q PUMP - SINGLE LUMEN (100ML) WITH COMPOUNDED LIDOCAINE 1% WITH EPI 1:200,000",,,,prices vary based on dosing needs and/or components used
ATORVASTATIN 40 MG TABLET,51079021020,,1 Each,$0.00
ATORVASTATIN 40 MG TABLET,51079021001,,1 Each,$0.00
ATORVASTATIN 40 MG TABLET,68084009911,,1 Each,$0.00
ATORVASTATIN 40 MG TABLET,00904629261,,1 Each,$0.00
ATORVASTATIN 40 MG TABLET,68084009901,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,00904629304,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,51079021101,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,51079021103,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,68084059025,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,68084059095,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,72205002590,,1 Each,$0.00
ATORVASTATIN 80 MG TABLET,00378395377,,1 Each,$0.00
LORATADINE 10 MG TABLET,51079024601,,1 Each,$0.00
LORATADINE 10 MG TABLET,68084024801,,1 Each,$0.00
LORATADINE 10 MG TABLET,00904685261,,1 Each,$0.00
LORATADINE 10 MG TABLET,00781507701,,1 Each,$0.00
LORATADINE 10 MG TABLET,51079024620,,1 Each,$0.00
LORATADINE 10 MG TABLET,68084024811,,1 Each,$0.00
DIAZEPAM 2 MG TABLET,51079028401,,1 Each,$0.00
DIAZEPAM 2 MG TABLET,51079028420,,1 Each,$0.00
DIAZEPAM 2 MG TABLET,00172392560,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,63739006010,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,00228212710,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,62332005431,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,60687011301,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,60687011311,,1 Each,$0.00
CLONIDINE HCL 0.1 MG TABLET,68001023700,,1 Each,$0.00
CHLORDIAZEPOXIDE 5 MG CAPSULE,51079037401,,1 Each,$0.00
CHLORDIAZEPOXIDE 5 MG CAPSULE,51079037420,,1 Each,$0.00
CHLORDIAZEPOXIDE 5 MG CAPSULE,00555015802,,1 Each,$0.00
HOSPICE COMFORT CARE - SENNOSIDES 8.6 MG-DOCUSATE 50 MG TABLET,60687062211,,1 Each,$0.00
CARBAMAZEPINE 200 MG TABLET,51079038520,,1 Each,$0.00
CARBAMAZEPINE 200 MG TABLET,51079038501,,1 Each,$0.00
CARBAMAZEPINE 200 MG TABLET,00904617261,,1 Each,$0.00
CARBAMAZEPINE 200 MG TABLET,75834022101,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,51079038701,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,00904600960,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,00591024201,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,51079038720,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,00904600961,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,60687064901,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,60687064911,,1 Each,$0.00
LORAZEPAM 2 MG TABLET,69315090601,,1 Each,$0.00
TRIAMTERENE 75 MG-HYDROCHLOROTHIAZIDE 50 MG TABLET,51079043301,,1 Each,$0.00
TRIAMTERENE 75 MG-HYDROCHLOROTHIAZIDE 50 MG TABLET,68382085701,,1 Each,$0.00
TRIAMTERENE 75 MG-HYDROCHLOROTHIAZIDE 50 MG TABLET,51079043320,,1 Each,$0.00
TRIAMTERENE 75 MG-HYDROCHLOROTHIAZIDE 50 MG TABLET,68001032800,,1 Each,$0.00
LEVOTHYROXINE 25 MCG TABLET,51079044401,,1 Each,$0.00
LEVOTHYROXINE 25 MCG TABLET,60687045301,,1 Each,$0.00
LEVOTHYROXINE 25 MCG TABLET,51079044420,,1 Each,$0.00
LEVOTHYROXINE 25 MCG TABLET,60687045311,,1 Each,$0.00
AMLODIPINE 2.5 MG TABLET,00904636961,,1 Each,$0.00
MIDODRINE 5 MG TABLET,51079045301,,1 Each,$0.00
MIDODRINE 5 MG TABLET,00245021211,,1 Each,$0.00
MIDODRINE 5 MG TABLET,00378190201,,1 Each,$0.00
MIDODRINE 5 MG TABLET,60505132101,,1 Each,$0.00
MIDODRINE 5 MG TABLET,00245021201,,1 Each,$0.00
MIDODRINE 5 MG TABLET,51079045320,,1 Each,$0.00
MIDODRINE 5 MG TABLET,00904681861,,1 Each,$0.00
MIDODRINE 5 MG TABLET,60687039801,,1 Each,$0.00
MIDODRINE 5 MG TABLET,60687039811,,1 Each,$0.00
"DICLOFENAC SODIUM 50 MG TABLET,DELAYED RELEASE",51079046601,,1 Each,$0.00
"DICLOFENAC SODIUM 50 MG TABLET,DELAYED RELEASE",51079046620,,1 Each,$0.00
"DICLOFENAC SODIUM 50 MG TABLET,DELAYED RELEASE",16571020206,,1 Each,$0.00
"DICLOFENAC SODIUM 50 MG TABLET,DELAYED RELEASE",68001028006,,1 Each,$0.00
VENLAFAXINE 37.5 MG TABLET,51079048020,,1 Each,$0.00
VENLAFAXINE 37.5 MG TABLET,51079048001,,1 Each,$0.00
VENLAFAXINE 37.5 MG TABLET,57237017301,,1 Each,$0.00
"MYCOPHENOLATE SODIUM 180 MG TABLET,DELAYED RELEASE",51079050820,J7518,1 Each,$0.00
"MYCOPHENOLATE SODIUM 180 MG TABLET,DELAYED RELEASE",51079050801,J7518,1 Each,$0.00
"MYCOPHENOLATE SODIUM 180 MG TABLET,DELAYED RELEASE",68084090721,J7518,1 Each,$0.00
"MYCOPHENOLATE SODIUM 180 MG TABLET,DELAYED RELEASE",68084090711,J7518,1 Each,$0.00
"MYCOPHENOLATE SODIUM 180 MG TABLET,DELAYED RELEASE",16729026129,J7518,1 Each,$0.00
PIOGLITAZONE 15 MG TABLET,51079051301,,1 Each,$0.00
PIOGLITAZONE 15 MG TABLET,51079051320,,1 Each,$0.00
PIOGLITAZONE 15 MG TABLET,33342005410,,1 Each,$0.00
PIOGLITAZONE 15 MG TABLET,16729002015,,1 Each,$0.00
PIOGLITAZONE 15 MG TABLET,57237021990,,1 Each,$0.00
PROCHLORPERAZINE MALEATE 5 MG TABLET,59746011306,Q0164,1 Each,$0.00
PROCHLORPERAZINE MALEATE 10 MG TABLET,51079054220,Q0164,1 Each,$0.00
PROCHLORPERAZINE MALEATE 10 MG TABLET,51079054201,Q0164,1 Each,$0.00
PROCHLORPERAZINE MALEATE 10 MG TABLET,59746011506,Q0164,1 Each,$0.00
ACYCLOVIR 5 % TOPICAL OINTMENT,51672136001,,15 Gram,$108.80
ACYCLOVIR 5 % TOPICAL OINTMENT,51079055067,,5 Gram,$424.37
ACYCLOVIR 5 % TOPICAL OINTMENT,51079055068,,5 Gram,$424.37
ACYCLOVIR 5 % TOPICAL OINTMENT,72578008201,,15 Gram,$212.76
MODAFINIL 100 MG TABLET,68084062121,,1 Each,$36.90
MODAFINIL 100 MG TABLET,68084062111,,1 Each,$36.90
THIORIDAZINE 25 MG TABLET,51079056620,,1 Each,$0.00
THIORIDAZINE 25 MG TABLET,51079056601,,1 Each,$0.00
THIORIDAZINE 25 MG TABLET,00378061401,,1 Each,$0.00
TRIFLUOPERAZINE 5 MG TABLET,51079057420,,1 Each,$0.00
TRIFLUOPERAZINE 5 MG TABLET,51079057401,,1 Each,$0.00
TRIFLUOPERAZINE 5 MG TABLET,00781803401,,1 Each,$0.00
NITROFURANTOIN MACROCRYSTAL 50 MG CAPSULE,68382055901,,1 Each,$0.00
NITROFURANTOIN MACROCRYSTAL 50 MG CAPSULE,57664023288,,1 Each,$0.00
NITROFURANTOIN MACROCRYSTAL 50 MG CAPSULE,68001038500,,1 Each,$0.00
THIOTHIXENE 5 MG CAPSULE,51079058801,,1 Each,$0.00
THIOTHIXENE 5 MG CAPSULE,00378300501,,1 Each,$0.00
THIOTHIXENE 5 MG CAPSULE,51079058820,,1 Each,$0.00
THIOTHIXENE 5 MG CAPSULE,70954001610,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,51079063001,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,00378110101,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,59762531001,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,51079063020,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,68084099601,,1 Each,$0.00
PRAZOSIN 1 MG CAPSULE,68084099611,,1 Each,$0.00
PRAZOSIN 5 MG CAPSULE,51079063220,,1 Each,$0.00
PRAZOSIN 5 MG CAPSULE,51079063201,,1 Each,$0.00
PRAZOSIN 5 MG CAPSULE,59762535001,,1 Each,$0.00
ALBUTEROL SULFATE 2 MG TABLET,51079065701,,1 Each,$25.45
ALBUTEROL SULFATE 2 MG TABLET,51079065720,,1 Each,$25.45
ALBUTEROL SULFATE 2 MG TABLET,69238134401,,1 Each,$0.00
ATENOLOL 100 MG TABLET,51079068501,,1 Each,$0.00
ATENOLOL 100 MG TABLET,68382002401,,1 Each,$0.00
ATENOLOL 100 MG TABLET,51079068520,,1 Each,$0.00
ATENOLOL 100 MG TABLET,00093075301,,1 Each,$0.00
LOPERAMIDE 2 MG CAPSULE,60687022911,,1 Each,$0.00
LOPERAMIDE 2 MG CAPSULE,51079069001,,1 Each,$0.00
LOPERAMIDE 2 MG CAPSULE,60687022901,,1 Each,$0.00
LOPERAMIDE 2 MG CAPSULE,00093031101,,1 Each,$0.00
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,51079072101,J7517,1 Each,$0.00
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,00004025901,J7517,1 Each,$41.24
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,51079072120,J7517,1 Each,$0.00
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,16729009401,J7517,1 Each,$0.00
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,60687049401,J7517,1 Each,$0.00
MYCOPHENOLATE MOFETIL 250 MG CAPSULE,60687049411,J7517,1 Each,$0.00
DILTIAZEM 30 MG TABLET,63739007910,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,51079074501,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,68682000610,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,51079074520,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,00093031801,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,60687071701,,1 Each,$0.00
DILTIAZEM 30 MG TABLET,60687071711,,1 Each,$0.00
DILTIAZEM 90 MG TABLET,51079074720,,1 Each,$0.00
DILTIAZEM 90 MG TABLET,51079074701,,1 Each,$0.00
DILTIAZEM 90 MG TABLET,00093032001,,1 Each,$0.00
DILTIAZEM 90 MG TABLET,68682000810,,1 Each,$0.00
SUCRALFATE 1 GRAM TABLET,63739094310,,1 Each,$0.00
SUCRALFATE 1 GRAM TABLET,51079075301,,1 Each,$0.00
SUCRALFATE 1 GRAM TABLET,51079075320,,1 Each,$0.00
SUCRALFATE 1 GRAM TABLET,59762040101,,1 Each,$0.00
SUCRALFATE 1 GRAM TABLET,00093221001,,1 Each,$0.00
"DIVALPROEX ER 250 MG TABLET,EXTENDED RELEASE 24 HR",51079076608,,1 Each,$0.00
"DIVALPROEX ER 250 MG TABLET,EXTENDED RELEASE 24 HR",51079076601,,1 Each,$0.00
"DIVALPROEX ER 250 MG TABLET,EXTENDED RELEASE 24 HR",68084031001,,1 Each,$0.00
"DIVALPROEX ER 250 MG TABLET,EXTENDED RELEASE 24 HR",00904636361,,1 Each,$0.00
"DIVALPROEX ER 250 MG TABLET,EXTENDED RELEASE 24 HR",68084031011,,1 Each,$0.00
ZONISAMIDE 100 MG CAPSULE,50268081615,,1 Each,$0.00
ZONISAMIDE 100 MG CAPSULE,60687023001,,1 Each,$0.00
ZONISAMIDE 100 MG CAPSULE,60687023011,,1 Each,$0.00
PAROXETINE 20 MG TABLET,68084004511,,1 Each,$0.00
PAROXETINE 20 MG TABLET,68084004501,,1 Each,$0.00
PAROXETINE 20 MG TABLET,63739096310,,1 Each,$0.00
PAROXETINE 20 MG TABLET,00904567761,,1 Each,$0.00
HYDROCHLOROTHIAZIDE 12.5 MG CAPSULE,29300013001,,1 Each,$0.00
HYDROCHLOROTHIAZIDE 12.5 MG CAPSULE,51079077620,,1 Each,$0.00
HYDROCHLOROTHIAZIDE 12.5 MG CAPSULE,51079077601,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,51079078201,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,60687019001,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,55111023190,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,51079078220,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,00904589361,,1 Each,$0.00
PRAVASTATIN 40 MG TABLET,60687019011,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,00781107701,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,51079078901,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,51079078920,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,59762372001,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,51991070501,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,65862067701,,1 Each,$0.00
ALPRAZOLAM 0.5 MG TABLET,00228202910,,1 Each,$0.00
METOPROLOL TARTRATE 100 MG TABLET,51079080201,,1 Each,$0.00
METOPROLOL TARTRATE 100 MG TABLET,51079080220,,1 Each,$0.00
METOPROLOL TARTRATE 100 MG TABLET,62584026701,,1 Each,$0.00
METOPROLOL TARTRATE 100 MG TABLET,62584026711,,1 Each,$0.00
METOPROLOL TARTRATE 100 MG TABLET,52817036210,,1 Each,$0.00
GLIPIZIDE 10 MG TABLET,51079081101,,1 Each,$0.00
GLIPIZIDE 10 MG TABLET,00591046101,,1 Each,$0.00
GLIPIZIDE 10 MG TABLET,51079081120,,1 Each,$0.00
GLIPIZIDE 10 MG TABLET,60505014200,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,51079082201,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,00904605361,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,68084088201,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,16714035601,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,63739078710,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,68084088211,,1 Each,$0.00
LEVETIRACETAM 750 MG TABLET,00904712561,,1 Each,$0.00
CAPTOPRIL 12.5 MG TABLET,51079086301,,1 Each,$0.00
CAPTOPRIL 12.5 MG TABLET,51079086320,,1 Each,$0.00
CAPTOPRIL 12.5 MG TABLET,00904504561,,1 Each,$0.00
CAPTOPRIL 12.5 MG TABLET,60687030421,,1 Each,$0.00
CAPTOPRIL 12.5 MG TABLET,60687030411,,1 Each,$0.00
LAMOTRIGINE 150 MG TABLET,59746024760,,1 Each,$0.00
LAMOTRIGINE 150 MG TABLET,29300011316,,1 Each,$0.00
LAMOTRIGINE 150 MG TABLET,60687069301,,1 Each,$0.00
LAMOTRIGINE 150 MG TABLET,60687069311,,1 Each,$0.00
LAMOTRIGINE 200 MG TABLET,51079086620,,1 Each,$0.00
LAMOTRIGINE 200 MG TABLET,51079086601,,1 Each,$0.00
LAMOTRIGINE 200 MG TABLET,59746024860,,1 Each,$0.00
LAMOTRIGINE 200 MG TABLET,16714070301,,1 Each,$0.00
LAMOTRIGINE 200 MG TABLET,29300011416,,1 Each,$0.00
"VERAPAMIL ER (SR) 240 MG TABLET,EXTENDED RELEASE",68462026001,,1 Each,$0.00
CARBAMAZEPINE 100 MG CHEWABLE TABLET,51079087001,,1 Each,$0.00
CARBAMAZEPINE 100 MG CHEWABLE TABLET,51079087020,,1 Each,$0.00
CARBAMAZEPINE 100 MG CHEWABLE TABLET,00904385461,,1 Each,$0.00
CARBAMAZEPINE 100 MG CHEWABLE TABLET,60687047911,,1 Each,$0.00
CARBAMAZEPINE 100 MG CHEWABLE TABLET,60687047901,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,51079088201,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,16714075001,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,43547040710,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,16729013700,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,60687055501,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,51079088220,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,60687055511,,1 Each,$0.00
CLONAZEPAM 1 MG TABLET,72888015301,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,63739029310,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,51079088801,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,68084067601,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,68084067611,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,60687063101,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,51079088820,,1 Each,$0.00
METOCLOPRAMIDE 10 MG TABLET,60687063111,,1 Each,$0.00
"VERAPAMIL ER (SR) 120 MG TABLET,EXTENDED RELEASE",68462029201,,1 Each,$0.00
"VERAPAMIL ER (SR) 180 MG TABLET,EXTENDED RELEASE",75834015801,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 100 MG CAPSULE,51079090501,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 100 MG CAPSULE,68084037601,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 100 MG CAPSULE,51079090520,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 100 MG CAPSULE,68084037611,,1 Each,$0.00
PHENYTOIN SODIUM EXTENDED 100 MG CAPSULE,57664080888,,1 Each,$0.00
CLOZAPINE 100 MG TABLET,51079092220,S0136,1 Each,$0.00
CLOZAPINE 100 MG TABLET,51079092201,S0136,1 Each,$0.00
CLOZAPINE 100 MG TABLET,00093777293,S0136,1 Each,$0.00
CLOZAPINE 100 MG TABLET,57664034788,S0136,1 Each,$0.00
CLOZAPINE 100 MG TABLET,60687041501,S0136,1 Each,$0.00
CLOZAPINE 100 MG TABLET,60687041511,S0136,1 Each,$0.00
LABETALOL 100 MG TABLET,51079092801,,1 Each,$0.00
LABETALOL 100 MG TABLET,49884012201,,1 Each,$0.00
LABETALOL 100 MG TABLET,23155072301,,1 Each,$0.00
LABETALOL 100 MG TABLET,68001038100,,1 Each,$0.00
LABETALOL 100 MG TABLET,60687043901,,1 Each,$0.00
LABETALOL 100 MG TABLET,60687043911,,1 Each,$0.00
LABETALOL 100 MG TABLET,68382079801,,1 Each,$0.00
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG CAPSULE,51079093520,,1 Each,$0.00
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG CAPSULE,51079093501,,1 Each,$0.00
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG CAPSULE,00781207401,,1 Each,$0.00
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG CAPSULE,72578009001,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,59746030632,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,59746030612,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,49884032055,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,49884032052,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,60505327503,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,64380017202,,1 Each,$0.00
OLANZAPINE 5 MG DISINTEGRATING TABLET,64380017201,,1 Each,$0.00
BUPROPION HCL 100 MG TABLET,00904663661,,1 Each,$0.00
BUPROPION HCL 100 MG TABLET,60687035101,,1 Each,$0.00
BUPROPION HCL 100 MG TABLET,60687035111,,1 Each,$0.00
DOXAZOSIN 1 MG TABLET,68084083601,,1 Each,$0.00
DOXAZOSIN 1 MG TABLET,00904552261,,1 Each,$0.00
DOXAZOSIN 1 MG TABLET,68084083611,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,24689092101,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,51079096001,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,51079096020,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,64380074303,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,00093100301,,1 Each,$0.00
BUSPIRONE 15 MG TABLET,68382018201,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,51079096620,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,51079096601,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,61442012101,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,65862085901,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,10939013844,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,49348081705,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,10939013944,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,63739064510,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,00172572860,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,00904578051,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,00172572880,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,62332000131,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,60687059501,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,42291028110,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,60687059511,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,50268030315,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,50268030311,,1 Each,$0.00
FAMOTIDINE 20 MG TABLET,68001039708,,1 Each,$0.00
SPIRONOLACTONE 100 MG TABLET,51079098001,,1 Each,$0.00
SPIRONOLACTONE 100 MG TABLET,00378043701,,1 Each,$0.00
SPIRONOLACTONE 100 MG TABLET,60687048701,,1 Each,$0.00
SPIRONOLACTONE 100 MG TABLET,51079098008,,1 Each,$0.00
SPIRONOLACTONE 100 MG TABLET,60687048711,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,51079098501,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,00093005301,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,64380074106,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,24689078101,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,11116015303,,1 Each,$0.00
BUSPIRONE 5 MG TABLET,51079098520,,1 Each,$0.00
BUSPIRONE 10 MG TABLET,51079098620,,1 Each,$0.00
BUSPIRONE 10 MG TABLET,51079098601,,1 Each,$0.00
BUSPIRONE 10 MG TABLET,00093005401,,1 Each,$0.00
BUSPIRONE 10 MG TABLET,24689090701,,1 Each,$0.00
BUSPIRONE 10 MG TABLET,64380074206,,1 Each,$0.00
FLUVOXAMINE 50 MG TABLET,51079099201,,1 Each,$0.00
FLUVOXAMINE 50 MG TABLET,51079099220,,1 Each,$0.00
FLUVOXAMINE 50 MG TABLET,60505016501,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,00904661861,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,16714008310,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,68084025501,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,10702001201,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,68084025511,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,23155050201,,1 Each,$0.00
HYDROXYZINE HCL 50 MG TABLET,00093506201,,1 Each,$0.00
"HYOSCYAMINE ER 0.375 MG TABLET,EXTENDED RELEASE,12 HR",51525011501,,1 Each,$0.00
"HYOSCYAMINE ER 0.375 MG TABLET,EXTENDED RELEASE,12 HR",68047025501,,1 Each,$0.00
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/G-0.1 % TOPICAL CREAM",51672126301,,15 Gram,$91.20
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/G-0.1 % TOPICAL CREAM",68462031417,,15 Gram,$84.79
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/G-0.1 % TOPICAL CREAM",00472015015,,15 Gram,$390.74
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/G-0.1 % TOPICAL CREAM",45802088014,,15 Gram,$0.00
TRIAMCINOLONE ACETONIDE 0.1 % DENTAL PASTE,51672126705,,5 Gram,$280.54
TRIAMCINOLONE ACETONIDE 0.1 % DENTAL PASTE,64980032005,,5 Gram,$109.97
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/GRAM-0.1 % TOPICAL OINTMENT",51672127201,,15 Gram,$67.91
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/GRAM-0.1 % TOPICAL OINTMENT",68462079917,,15 Gram,$50.88
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/GRAM-0.1 % TOPICAL OINTMENT",00472015515,,15 Gram,$387.89
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/GRAM-0.1 % TOPICAL OINTMENT",45802024414,,15 Gram,$0.00
"NYSTATIN-TRIAMCINOLONE 100,000 UNIT/GRAM-0.1 % TOPICAL OINTMENT",52565004215,,15 Gram,$0.00
TERBINAFINE HCL 1 % TOPICAL CREAM,51672208001,,15 Gram,$0.00
DEXTROSE 5% AND LACTATED RINGERS PEDIATRIC BOLUS IV,00264775100,J7121,1000 mL,$0.00
DEXTROSE 5% AND LACTATED RINGERS PEDIATRIC BOLUS IV,00264775110,J7121,500 mL,$0.00
NORTRIPTYLINE 25 MG CAPSULE,51672400201,,1 Each,$0.00
