Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price,
"INCIS/DRAIN PELVIS/HIP,DEEP ABSCESS",26990,1817.00,684.56,
"INCIS/DRAIN PELVIS/HIP,INFECT BURSA",26991,1527.00,710.56,
"INCIS HIP ADDUCTORS,OPEN",27006,2092.50,718.05,
DRAINAGE OF HIP JOINT,27030,2728.85,935.77,
EXPLORATION OF HIP JOINT,27033,2825.00,970.86,
"BX SOFT TISSUES,PELV/HIP,SUPERFICL",27040,996.00,338.30,
"BX SOFT TISSUES,PELV/HIP,DEEP",27041,2009.00,709.77,
EXCISION TUMOR SOFT TISSUE PELVIS&HIP SUBQ 3+CM,27043,1368.00,470.18,
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5+CM,27045,2139.86,732.41,
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBQ <3CM,27047,1352.00,496.80,
EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC <5CM,27048,1776.00,550.73,
REMOVE TROCH BURSA/CALCIFICATN,27062,1330.59,460.04,
REMOVAL OF COCCYX,27080,1490.00,511.74,
REMOVAL OF HIP PROSTHESIS,27090,2414.03,831.16,
"REMOVAL OF HIP PROSTHESIS,COMPLEX",27091,4623.41,1581.30,
"INJECTION HIP ARTHROGRAM,ANESTH",27095,702.00,304.23,
INJECT SI JOINT ARTHRGRPHY&/ANES/STEROID W/IMAGE,27096,458.00,163.62,
"RECONSTRUC HIP SOCKET,RESEC FEM HEAD",27122,3206.94,1101.38,
PARTIAL HIP REPLACEMENT,27125,3289.47,1128.46,
TOTAL HIP ARTHROPLASTY,27130,3734.75,1276.91,
CONV PREV HIP SURG TO TOT HIP ARTHROPLAS,27132,4851.83,1657.93,
REVISE TOTAL HIP REPLACEMENT,27134,5530.77,1884.86,
REVISE ACETABULAR PART OF TOTAL HIP,27137,4258.35,1453.92,
REVISE FEM PART OFTOTAL HIP,27138,4423.60,1509.73,
CLSD TX PELVIC RING FX W/O MANIPULATION,27197,385.22,133.77,
CLOSED RX COCCYGEAL FX,27200,543.65,195.83,
CLOSED RX ACETABULAR FX,27220,1221.66,423.51,
"CLOSED RX ACETABULAR FX,MANIPULATN",27222,2845.29,980.18,
CLOSED RX PROX/NECK FEMUR FX,27230,1421.04,496.89,
PERCUT FIX PROX/NECK FEMUR FX,27235,2639.42,907.12,
"FEMORAL FX, OPEN TX",27236,3467.70,1189.94,
CLOSED RX INTER/SUBTROCH FEMUR FX,27238,1364.44,476.30,
"TREAT INTER/SUBTROCH FX,W/PLATE/SCREW",27244,3569.17,1223.30,
"OPEN FIX INTER/SUBTROCH FX,IMPLNT",27245,3565.13,1221.67,
CLOSED RX GR TROCHANTERIC FX,27246,1142.24,398.52,
CLOSED RX TRAUMATIC HIP DISLOCATN,27250,575.00,177.04,
"CLOSED RX TRAUMA HIP DISLOC,ANESTH",27252,2203.44,750.56,
CLOSED RX POST HIP ARTHRPLAS DISLOC,27265,1186.27,426.91,
"CLOSED RX POST HIP FIX DISLOC,ANESTH",27266,1705.91,588.58,
CLOSED TX FEMORAL FRACTURE PROX HEAD W/O MANIP,27267,1278.15,450.47,
"INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP",27301,1455.00,676.41,
"EXPLOR/DRAIN KNEE,INFECTN",27310,2133.59,737.36,
"BX THIGH/KNEE SOFT TISSUES,SUPERF",27323,784.00,274.66,
"BX THIGH/KNEE SOFT TISSUES,DEEP",27324,1154.00,415.22,
EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,27327,1329.00,501.60,
EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC <5CM,27328,1813.79,626.15,
ARTHROTOMY/EXPLORE/TREAT KNEE JOINT,27331,1392.79,483.86,
"RMV KNEE SYNOVIUM,ANT/POST",27334,1971.00,692.13,
EXCISON TUMOR SOFT TISSUE THIGH/KNEE SUBQ 3+CM,27337,1214.00,421.12,
EXC TUMOR SOFT TISSUE THIGH/KNEE SUBFASC 5+CM,27339,2190.00,755.85,
REMOVAL PREPATELLA BURSA,27340,1093.46,382.44,
"REMOVAL SYNOVIAL CYST,KNEE",27345,1416.53,493.18,
REMOVE KNEE CYST/GANGLION,27347,1541.73,534.18,
REMV BENIGN FEMUR LESION,27355,1776.00,613.77,
PART REMV FEMUR/PROX TIB/FIB,27360,2619.46,906.10,
"RAD RESEC TUMOR,FEMUR OR KNEE",27365,5962.22,2032.35,
"REMV FOREIGN BODY,KNEE/THIGH,DEEP",27372,1744.00,587.60,
"FIX INFRAPATELLA TENDON,PRIMARY",27380,1814.97,628.66,
"FIX PATELLA TENDN,SECONDARY",27381,2394.87,824.24,
"FIX QUAD/HAMSTR MUSC RUPT,PRIMARY",27385,1766.16,613.61,
"TENOTOMY,BI HAMSTR,KNEE-THIGH,MULTI",27392,2080.65,656.09,
"ARTHROTOMY,OPEN REPAIR MENISCUS",27403,1882.00,651.44,
OSTEOCHONDRAL KNEE ALLOGRAFT,27415,3976.00,1368.87,
REPAIR ANTER TIBIAL TUBERCLE,27418,2371.00,824.79,
REVISION OF UNSTABLE PATELLA,27420,2166.84,754.85,
"FIX UNSTABLE PATELLA,EXTEN REALIGN",27422,2164.00,746.29,
LATERAL RETINACULAR RELEASE OPEN,27425,1325.31,462.15,
"LIGMT REVISION,KNEE,EXTRA-ARTIC",27427,2078.12,712.96,
ARTHROPLASTY PATELLA WITH IMPLANT,27438,2401.00,843.39,
PLASTY TIB PLAT OR FEM CONDYLES,27442,2532.00,870.48,
"PLASTY KNEE,CONSTRAINED PROSTHESIS",27445,3646.94,1249.35,
"PLASTY KNEE,MED OR LAT COMPARTMT",27446,3353.49,1143.56,
TOTAL KNEE ARTHROPLASTY,27447,3729.72,1274.94,
"REVISE KNEE JOINT REPLACE,1 PART",27486,4081.19,1396.71,
"REVISE KNEE JOINT REPLACE,ALL PARTS",27487,5090.94,1738.83,
REMOVAL OF KNEE PROSTHESIS,27488,3488.73,1197.25,
CLOSED RX FEMUR SHAFT FX,27500,1531.59,531.98,
CLOSED RX CONDYLAR FX,27501,1483.49,512.30,
CLOSED RX CONDYLAR FX+MANIP,27503,2339.34,802.72,
OPEN RX FEMUR FX+INTRAMED ROD,27506,3885.83,1333.80,
OPEN RX FEMUR FX+PLATE/SCREW,27507,2817.84,964.38,
"CLOSED RX FEMUR,DISTAL",27508,1540.66,536.37,
PERCUT FIX DISTAL FEMUR,27509,1967.90,680.95,
OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W/O EXTENSION,27511,2899.22,991.37,
OPEN TX FEMORAL SUPRACONDYLAR FRACTURE W EXTENSION,27513,3582.00,1225.85,
OPEN TX FEMORAL FRACTURE DISTAL MED/LAT CONDYLE,27514,2812.62,961.34,
CLOSED RX PATELLA FX W/O MANIPULATION,27520,956.51,338.42,
OPEN RX PATELLA FX,27524,2195.60,757.18,
CLOSED RX TIBIAL PLATEAU FX,27530,902.50,319.96,
CLOSED RX TIB PLAT FX+MANIP,27532,1808.84,631.58,
OPEN TX TIBIAL FRACTURE PROXIMAL UNICONDYLAR,27535,2612.83,893.96,
OPEN RX BILAT TIB PLAT FX,27536,3444.24,1185.02,
CLOSED RX TIB TUBER FX,27538,1417.32,496.56,
OPEN TX INTERCONDYLAR SPINE/TUBRST FRACTURE KNEE,27540,2369.00,816.67,
CLOSED RX KNEE DISLOC+ANESTH,27552,1850.48,642.31,
CLOSED RX KNEECAP DISLOCATN,27560,1008.00,386.56,
MANIPULATN KNEE JT+ANESTHESIA,27570,440.41,155.60,
"AMPUTATE THIGH,THRU FEMUR",27590,2338.00,773.44,
DECOMPRESS POST LEG COMPARTMT,27601,1292.00,443.64,
DECOMPRESS ANT/LAT+POST LEG CMPART,27602,1397.19,471.43,
DRAIN LOWER LEG DEEP ABSC/HEMATOMA,27603,1530.00,524.94,
DRAIN LOWER LEG BURSA,27604,1379.81,449.85,
INCIS ACHILLES TENDON+LOCAL ANESTH,27605,1001.58,328.23,
INCIS ACHILLES TENDON+GEN ANESTH,27606,794.61,269.37,
DRAIN LEG/ANKLE BONE FOR INFECT,27607,1731.00,600.85,
EXPLORE/TREAT ANKLE JOINT,27610,1888.81,647.90,
EXPLORE/RELEASE POST CAP ANKLE JT,27612,1619.00,575.04,
"BX LOW LEG SOFT TISSUE,SUPERFICIAL",27613,731.00,254.09,
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ <3CM,27618,1306.00,487.12,
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASCIAL <3CM,27619,1356.00,472.82,
EXPLOR ANKLE JOINT,27620,1308.00,451.65,
EXPLOR ANKLE JT+SYNOVECTOMY,27625,1665.00,575.33,
EXPLOR ANKLE JT+TENOSYNOVECTOMY,27626,1744.00,621.86,
EXCIS LESN TENDON SHEALTH LEG/ANKLE,27630,1622.00,539.29,
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBQ 3+CM,27632,1213.00,409.69,
EXC TUMOR SOFT TISSUE LEG/ANKLE SUBFASC 5+CM,27634,1962.00,672.56,
"EXCIS BENIGN LESN,TIB/FIB",27635,1695.95,582.80,
"EXCIS BENIGN LESN,TIB/FIB+ALLOGRFT",27638,2250.00,744.09,
PARTIAL REMOVAL OF TIBIA,27640,2414.00,832.30,
PARTIAL REMOVAL OF FIBULA,27641,1890.00,653.85,
"REPAIR ACHILLES TENDON,PRIMARY",27650,1914.99,660.15,
"REPAIR ACHILLES TENDON,SECONDARY",27654,2061.18,718.00,
REPAIR LEG FASCIA DEFECT,27656,989.00,527.79,
"REPAIR FLEX LEG TENDON,PRIM,EA",27658,1072.20,372.24,
"REPAIR FLEX LEG TENDON,SECOND,EA",27659,1360.00,475.12,
"REPAIR EXTEN LEG TENDN,PRIM,EACH",27664,1052.29,365.62,
"REPAIR EXTEN LEG TENDN,SECOND,EA",27665,1204.00,427.83,
REPAIR PERONEAL TENDONS,27675,1422.63,498.26,
"REPAIR PERONEAL TENDONS,FIB OSTEOTMY",27676,1737.86,612.26,
"RELEASE TIB/FIB/ANKLE FLEX TENDON,EA",27680,1216.96,423.82,
"RELEASE TIB/FIB/ANKL FLEX TENDON,MUL",27681,1476.00,511.10,
"LENGTH/SHORT LEG/ANKL TENDON,SINGLE",27685,1943.45,657.52,
GASTROCNEMIUS RECESSION,27687,1314.00,457.26,
XFER SINGLE SUPERFICI LOW LEG TENDON,27690,1857.00,640.35,
XFER SINGLE DEEP LOW LEG TENDON,27691,2159.00,745.36,
XFER ADDNL LOWER LEG TENDON,27692,281.00,100.09,
"REPAIR 1 COLLAT ANKLE LIGMNT,PRIMARY",27695,1378.41,489.67,
"REPAIR BOTH COLLAT ANKL LIGMT,PRIMRY",27696,1596.24,549.90,
"REPAIR COLLAT ANKLE LIGMNT,SECONDARY",27698,1850.37,639.05,
OSTEOTOMY TIBIA,27705,2152.00,750.98,
OSTEOTOMY FIBULA,27707,1177.00,410.66,
OSTEOTOMY TIBIA & FIBULA,27709,3311.00,1141.76,
RPR FIBULA NONUNION/MALUNION W INT FIXATION,27726,2726.00,954.05,
CLOSED RX TIBIA SHAFT FX,27750,1021.52,360.57,
"CLOSED RX TIBIA SHAFT FX,MANIPULATN",27752,1574.46,547.95,
PERCUT RX TIBIA SHAFT FX,27756,1683.55,584.18,
"OPEN RX TIBIA SHAFT FX,SCREWS",27758,2608.49,898.65,
"TREAT TIBIAL SHAFT FX, INTRAMED IMPLANT",27759,2903.45,996.34,
CLOSED RX MED MALLEOLUS FX,27760,977.87,345.76,
OPEN TREATMENT MEDIAL MALLEOLUS FRACTURE,27766,1766.11,609.67,
CLOSED TREATMENT PST MALLEOLUS FRACTURE W/O MANIP,27767,856.65,300.72,
CLOSED TREATMENT PST MALLEOLUS FRACTURE W MANIP,27768,1307.90,459.57,
OPEN TREATMENT POSTERIOR MALLEOLUS FRACTURE,27769,2121.00,729.45,
CLOSED RX PROX/SHAFT FIBULA FX,27780,908.08,321.24,
"CLOSED RX PROX/SHAFT FIB FX,MANIP",27781,1274.93,451.88,
OPEN TREATMENT PROXIMAL FIBULA/SHAFT FRACTURE,27784,2059.00,719.99,
CLOSED RX DIST FIBULA FX,27786,924.52,324.87,
"CLOSED RX DIST FIBULA FX,MANIP",27788,1246.91,438.58,
OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,27792,1881.80,649.29,
CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/O MANIP,27808,987.28,348.78,
CLOSED TX BIMALLEOLAR ANKLE FRACTURE W MANIP,27810,1382.10,488.79,
OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,27814,2229.62,767.22,
CLOSED RX TRIMALLEOLAR FX,27816,969.35,344.09,
"CLOSED RX TRIMALLEOLAR FX,MANIP",27818,1432.12,506.94,
OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,27822,2554.92,876.46,
OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,27823,2874.58,986.42,
CLOSED RX WEIGHT BEAR DIST TIBIA,27824,937.04,326.40,
"CLOSED FX WEIGHT BEAR DISTAL TIBIA, WITH SKELETAL TRACTION AND/OR REQUIRING MANIPULATION",27825,1580.00,556.83,
OPEN TREATMENT FRACTURE DISTAL TIBIA FIBULA,27826,2490.10,793.63,
OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,27827,3270.00,1121.44,
OPEN TREATMENT FRACTURE DISTAL TIBIA & FIBULA,27828,3875.00,1324.88,
OPEN TX DISTAL TIBIOFIBULAR JOINT DISRUPTION,27829,2070.83,711.14,
CLOSED RX ANKLE DISLOCATN,27840,1078.00,397.23,
"CLOSED RX ANKLE DISLOCATN,ANESTH",27842,1446.47,500.09,
OPEN RX ANKLE DISLOCATN,27846,2053.00,730.41,
MANIPULATION ANKLE JT W ANESTHESIA,27860,486.75,163.90,
"ARTHRODESIS,ANKLE,OPEN",27870,2942.17,1006.56,
AMPUTATION LOW LEG THRU TIB/FIB,27880,2680.00,885.75,
"AMPUTATION LOW LEG,CIRCULAR",27882,1753.00,584.23,
"AMPUTATION LOW LEG,SECOND CLOSURE",27884,1679.00,574.51,
RE-AMPUTATION LOWER LEG,27886,1920.00,643.14,
"DECOMPRESS FASCIOTOMY LEG,ANT/LAT",27892,1614.00,535.98,
"DECOMPRESS LEG,ANT/LAT & POST",27894,2492.00,809.90,
INCIS/DRAINAGE BURSA OF FOOT,28001,807.00,170.16,
"DEEP DISSEC FOOT INFEC,1 BURSA",28002,1271.02,244.14,
"DEEP DISSEC FOOT INFEC,MULTIPLE",28003,1300.00,374.77,
DEEP INCIS FOOT BONE INFECTN,28005,1644.00,570.69,
INCISION OF FOOT/TOE FASCIA,28008,1268.58,425.65,
INCISION SUBCUT TOE TENDON,28010,593.00,235.13,
"INCISION SUBCUT TOE TENDON,>1",28011,801.00,316.60,
EXPLOR TARSAL/TARSOMETATAR JT,28020,1068.00,540.32,
EXPLOR INTERPHALANGEAL JT,28024,871.00,460.52,
TARSAL TUNNEL RELEASE,28035,1554.19,526.38,
EXCISION TUMOR SOFT TISSUE FOOT/TOE SUBQ 1.5+CM,28039,1454.56,475.16,
EXC TUMOR SOFT TISSUE FOOT/TOE SUBFASC 1.5+CM,28041,1294.29,451.31,
EXCISION TUMOR SOFT TISSUE FOOT/TOE SUBQ <1.5CM,28043,1174.00,381.85,
EXC TUMOR SOFT TISSUE FOOT/TOE SUBFASC <1.5CM,28045,1452.00,478.28,
RAD RESECTION TUMOR SOFT TISSUE FOOT/TOE <3CM,28046,2042.00,696.50,
RAD RESECTION TUMOR SOFT TISSUE FOOT/TOE 3 CM/>,28047,2969.00,1029.24,
BX SYNOVIUM TARS/TARSOMETA JT,28050,795.00,414.12,
PART EXCIS PLANTAR FASCIA,28060,1533.70,516.46,
RAD EXCIS PLANTAR FASCIA,28062,1141.00,574.80,
"EXCIS INTERDIGITAL NEUROMA,EA",28080,1553.67,532.27,
"EXCIS TENDN/CAPSULE LESN,FOOT",28090,1367.25,464.50,
"EXCIS TENDN/CAPSULE LESN,TOES",28092,1235.55,421.79,
"REMV TALUS/HEEL BENIGN LESN,ALLOGRFT",28103,1091.00,387.30,
REMV TARSAL/METATARSAL BENIGN BONE LESN,28104,1552.05,523.41,
"REMV OTHR FOOT BENIGN LESN,AUTOGRFT",28106,1198.00,425.72,
PART EXCIS 5TH METATARSAL HEAD,28110,842.00,461.25,
FULL EXCIS 1ST METATARSAL HEAD,28111,1423.81,472.66,
"FULL EXCIS 2,3 OR 4TH METATAR HEAD",28112,910.00,480.08,
FULL EXCIS 5TH METATARSAL HEAD,28113,1718.09,582.56,
FULL EXCIS 2 - 5 METATARSAL HEADS,28114,2411.00,1062.71,
EXCIS TARSAL COALITION,28116,2238.39,766.34,
REMOVAL OF HEEL BONE,28118,1772.32,603.52,
REMOVAL OF HEEL SPUR,28119,1533.18,524.44,
PART REMV TALUS OR CALCANEUS,28120,1981.90,668.04,
PART REMV OTHR TARSAL/METATARSAL,28122,1733.71,590.26,
PART REMV PHALANX OF TOE,28124,1397.96,475.78,
"RESEC ONE TOE PHALANGEAL BASE,EA",28126,1146.28,390.18,
REMOVAL OF TALUS,28130,1767.00,619.53,
REMOVAL OF METATARSAL,28140,1698.62,565.31,
"RESEC HEAD OF PHALANX,TOE",28153,1202.66,403.22,
"RESEC TOE AT I-P JT,SINGLE,EA",28160,767.00,406.84,
"REMV FOOT FOREIGN BODY,SUBCUTANEOUS",28190,753.00,239.65,
"REMV FOOT FOREIGN BODY,DEEP",28192,1372.00,456.51,
"REMV FOOT FOREIGN BODY,COMPLEX",28193,1048.00,517.81,
"REPAIR FLEX FOOT TENDON,EA",28200,1451.56,492.32,
"REPAIR EXTEN LEG TENDON,PRIM,EA",28208,1423.29,483.37,
"RELEASE EXTEN FOOT TENDON,SINGLE",28225,748.00,411.80,
INCISION FLEX FOOT TENDON(S),28230,1276.11,430.32,
INCISION FLEX TOE TENDON,28232,1122.61,375.68,
INCISION EXTEN FOOT/TOE TENDON,28234,1183.00,408.89,
"RECONST POST TIB TEND,EXCIS ACC TAR NAV",28238,1391.00,668.69,
"CAPSULOTOMY MT-P JT,FOOT,EACH",28270,1436.05,484.71,
"CAPSULOTOMY I-P JT,FOOT,EA",28272,707.00,380.95,
"REPAIR OF HAMMERTOE,ONE",28285,1570.91,538.37,
"PART REMV BONE METATARSAL HEAD,EA",28288,1783.13,602.10,
HALLUX RIGIDUS W/CHEILECTOMY 1ST MP JT W/O IMPLT,28289,2057.88,685.95,
CORRJ HALLUX VALGUS W/SESMDC W/RESCJ PROX PHAL,28292,2074.33,697.28,
CORRJ HALLUX VALGUS W/SESMDC W/PROX METAR OSTEOT,28295,3291.31,1043.09,
CORRJ HALLUX VALGUS W/SESMDC W/DIST METAR OSTEOT,28296,2653.50,880.11,
CORRJ HALLUX VALGUS W/SESMDC W/1METAR MEDIAL CNF,28297,3088.88,1017.53,
CORRJ HALLUX VALGUS W/SESMDC W/PROX PHLNX OSTEOT,28298,2478.03,832.03,
CORRJ HALLUX VALGUS W/SESMDC W/2 OSTEOT,28299,2983.06,1007.62,
OSTEOTOMY HEEL BONE,28300,1883.06,651.91,
OSTEOTOMY MIDTARSAL BONES,28304,2416.48,825.87,
"OSTEOTOMY 1ST METATARSAL,BASE/SHAFT",28306,1800.00,608.88,
OSTEOTOMY METATARSAL (NOT 1ST),28308,1108.00,570.22,
"OSTEOTOMY METATARSALS,MULTIPLE",28309,2491.00,904.58,
"RECONSTRUC TOE DEFORM,SOFT TISSUE",28313,1033.00,526.97,
"REMOV SESAMOID BONE,1ST TOE",28315,1415.07,476.02,
REPAIR NON/MALUNION TARSAL BONE(S),28320,1761.00,618.21,
REPAIR NON/MALUNION METATARSAL,28322,1665.00,785.16,
CLOSED RX HEEL FX,28400,720.72,255.35,
PERCUT RX HEEL FX,28406,1622.25,598.39,
OPEN TREATMENT CALCANEAL FRACTURE,28415,3264.58,1120.90,
CLOSED RX TALUS FX,28430,702.02,247.38,
OPEN TREATMENT TALUS FRACTURE,28445,2957.00,1048.72,
"CLOSED RX TARSAL FX,EACH",28450,615.67,217.59,
OPEN TX TARSAL FRACTURE XCP TALUS &CALCANEUS EA,28465,1846.00,645.08,
CLOSED RX METATARSAL FX,28470,637.64,224.55,
"CLOSED RX METATARSAL FX,MANIP",28475,744.00,266.56,
OPEN TREATMENT METATARSAL FRACTURE EACH,28485,1621.26,567.86,
CLOSED RX BIG TOE FRACTURE,28490,422.00,146.00,
"CLOSED RX BIG TOE FX,MANIP",28495,517.00,184.48,
OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,28505,1934.65,650.78,
CLOSED RX TOE FX,28510,359.00,124.74,
"CLOSED RX TOE FX,MANIPULATN",28515,469.00,169.22,
OPEN TX FRACTURE PHALANX/PHALANGES NOT GREAT TOE,28525,1169.00,569.51,
CLOSED RX TARSAL DISLOCATION,28540,559.00,200.75,
OPEN TREATMENT TARSAL BONE DISLOCATION,28555,2520.87,862.52,
CLOSED RX TALOTARSAL DISLOC,28570,575.00,244.10,
OPEN TREATMENT TALOTARSAL JOINT DISLOCATION,28585,2008.00,897.53,
CLOSED RX TAR-METATAR DISLOCATION,28600,633.63,191.47,
PERCUT RX TAR-METATAR FOOT DISLOC,28606,1104.00,397.30,
OPEN TREATMENT TARSOMETATARSAL JOINT DISLOCATION,28615,2391.81,832.47,
OPEN TX METATARSOPHALANGEAL JOINT DISLOCATION,28645,1916.50,651.20,
"CLOSED RX I-P JT,TOE DISLOCATION",28660,339.00,127.91,
OPEN TREATMENT INTERPHALANGEAL JOINT DISLOCATION,28675,1675.82,576.74,
"FUSION FOOT BONES,PANTALAR",28705,3454.00,1214.58,
"FUSION FOOT BONES,TRIPLE",28715,2722.00,939.49,
"FUSION FOOT BONES,SUBTALAR",28725,2253.46,779.74,
"FUSION FOOT BONES,MIDTARSAL,MULTI",28730,2125.81,725.92,
"FUSION FOOT BONES,MIDTARSAL,OSTEOTMY",28735,2259.00,775.41,
"FUSION W/TEND ADV,MIDTAR NAV-CUNEIFORM",28737,1979.00,691.40,
"FUSION FOOT BONE,MIDTARSAL,1 JT",28740,2440.57,823.37,
"FUSION BIG TOE,MT-P JT",28750,2324.69,777.05,
"FUSION BIG TOE,I-P JOINT",28755,1498.06,502.90,
"AMPUTATION FOOT,MIDTARSAL-CHOPART",28800,1571.00,525.75,
"AMPUTATION FOOT,TRANSMETATARSAL",28805,2127.00,700.38,
"AMPUTATION METATARSAL+TOE,SINGLE",28810,1256.00,421.57,
"AMPUTATION TOE,MT-P JT",28820,1649.00,294.72,
"AMPUTATION TOE,I-P JT",28825,1577.00,290.09,
FOOT/TOES SURGERY PROC UNLISTED,28899,450.00,312.18,
APPLY LONG ARM CAST,29065,274.97,98.79,
APPLY FOREARM CAST,29075,251.30,89.18,
APPLY LONG ARM SPLINT,29105,254.00,84.17,
"APPLY FOREARM SPLINT,STATIC",29125,187.00,68.01,
"APPLY FOREARM SPLINT,DYNAMIC",29126,219.00,79.61,
"APPLY FINGER SPLINT,STATIC",29130,118.00,42.39,
"APPLY FINGER SPLINT,DYNAMIC",29131,147.00,54.69,
STRAPPING OF SHOULDER,29240,82.00,29.53,
STRAPPING OF ELBOW OR WRIST,29260,83.00,28.85,
STRAPPING OF HAND OR FINGER,29280,83.00,29.82,
APPLY LONG LEG CAST,29345,388.38,136.85,
"APPLY LONG LEG CAST,CYLINDER",29365,353.00,126.59,
APPLY SHORT LEG CAST,29405,230.26,81.55,
"APPLY SHORT LEG CAST,WALKER",29425,154.00,76.27,
APPLY RIGID LEG CAST,29445,368.00,128.57,
APPLY LONG LEG SPLINT,29505,243.00,91.23,
APPLY LOWER LEG SPLINT,29515,209.00,73.27,
STRAPPING OF KNEE,29530,82.00,29.20,
STRAPPING ANKLE &/OR FOOT,29540,75.00,27.85,
STRAPPING OF TOES,29550,55.00,19.23,
APPLY OF PASTE BOOT,29580,80.00,63.70,
"SHLDR ARTHROSCOP,SURG,CAPSULORRHAPHY",29806,3076.04,1059.01,
"SHLDR ARTHROSCOP,SURG,REPAIR,SLAP LESION",29807,3006.27,1034.25,
"SHLDR ARTHROSCOP,SURG,W/REMOVAL,LOOSE/FB",29819,1716.77,591.31,
"SHLDR ARTHROSCOP,PART SYNOVECT",29820,1571.63,537.04,
SURGICAL ARTHROSCOPY SHOULDER LMTD DBRDMT 1/2,29822,1581.94,546.03,
SURGICAL ARTHROSCOPY SHOULDER XTNSV DBRDMT 3+,29823,1729.26,596.90,
"SHLDR ARTHROSCOP,SURG,DIS CLAVICULECTOMY",29824,1973.21,681.32,
"SHLDR ARTHROSCOP,LYSE ADHESNS",29825,1715.73,590.01,
SHOULDER SCOPE BONE SHAVING,29826,950.00,168.46,
"SHLDR ARTHROSCOP,SURG,W/ROTAT CUFF REPR",29827,3108.99,1066.86,
ARTHROSCOPY SHOULDER SURGICAL BICEPS TENODESIS,29828,2668.82,916.49,
"ELBOW ARTHROSCOP,REMV LOOSE BODY",29834,1441.69,496.09,
"ELBOW ARTHROSCOP,EXTEN DEBRIDE",29838,1731.40,599.94,
"WRIST ARTHROSCOP,PART SYNOVECT",29844,1454.00,504.07,
"WRIST ARTHROSCOP,FULL SYNOVECT",29845,1705.00,591.71,
"WRIST ARTHROSCOP,EXCIS TRIANG CART",29846,1525.15,527.56,
"WRIST ARTHROSCOP,RELEASE XVERS LIG",29848,1488.00,519.08,
KNEE SCOPE/SURG/INCOND FX AID+FIXAT,29851,2705.73,930.58,
"TIBIAL SCOPE/SURG/FX AID,UNICONDYLR",29855,2275.41,782.69,
"TIBIAL SCOPE/SURG/FX AID,BICONDYLAR",29856,2828.00,992.38,
"HIP ARTHROSCOPY, DX",29860,1873.36,659.06,
"HIP SCOPE/REMV BODY,SYNOVECTOMY",29863,2365.11,817.48,
"KNEE SCOPE,DIAGNOSTIC",29870,1655.86,556.77,
"KNEE SCOPE,CLEAN/DRAIN",29871,1500.95,520.20,
"KNEE SCOPE, W/LATERAL RELEASE",29873,1564.59,544.34,
"KNEE SCOPE,REMV LOOSE BODY",29874,1568.68,542.61,
"KNEE SCOPE,PART SYNOVECT",29875,1449.64,501.34,
"KNEE SCOPE,FULL SYNOVECT",29876,1904.82,656.72,
"KNEE SCOPE,SHAVE ARTICULAR CART",29877,1812.36,625.01,
"KNEE SCOPE,ABRASN ARTHROPLASTY",29879,1928.49,665.63,
ARTHRS KNEE W/MENISCECTOMY MED&LAT W/SHAVING,29880,1640.95,566.50,
ARTHRS KNE SURG W/MENISCECTOMY MED/LAT W/SHVG,29881,1582.96,546.03,
"KNEE SCOPE,MED OR LAT MENIS REPAIR",29882,2012.81,691.43,
"KNEE SCOPE,MED+LAT MENIS REPAIR",29883,2440.68,845.40,
"KNEE SCOPE,LYSIS OF ADHESNS",29884,1780.00,624.01,
"KNEE SCOPE,DRILL OSTE DISSEC+GRFT",29885,2201.00,760.86,
"KNEE SCOPE,DRILL OSTE DISS+INT FIX",29887,2191.00,758.22,
"KNEE SCOPE,AID ANT CRUCIATE REPAIR",29888,2842.65,972.97,
"ANKLE SCOPE,EXCIS OSTEOCHON DEFCT",29891,1942.00,676.51,
"ANKLE SCOPE,AID REPAIR FX,BONE DEFCT",29892,1836.00,642.63,
"ANKLE SCOPE,PLANTAR FASCIOTOMY",29893,1244.00,664.44,
"ANKLE SCOPE,PART SYNOVECTOMY",29895,1320.00,464.38,
"ANKLE SCOPE,PART DEBRIDEMENT",29897,1440.18,497.08,
"ANKLE SCOPE,EXTENS DEBRIDEMNT",29898,1623.60,561.37,
"ANKLE SCOPE,W/ANKLE ARTHRODESIS",29899,2858.00,1002.80,
ARTHROSCOPY SUBTALAR JOINT WITH DEBRIDEMENT,29906,1891.00,655.00,
