Description,Supply #,CPT/HCPCS,Unit Price
SCR BN 6.5MM 55MM 40MM TMX LG,156181,C1713 HCPCS,381.58
"DANEK, 6.5 X 55 LEGACY SCREW",156182,C1713 HCPCS,1260.72
SCR BN 6.5MM 55MM COCR SPNE,156183,C1713 HCPCS,1588.14
SCR SHFT CRCO AMP L55 OD6.5,156184,C1713 HCPCS,612.00
"SCREW, 6.5X55MM PEEK ROD",156185,C1713 HCPCS,1797.75
SCR BN CD HZN L55 OD6.5 SPNE,156186,C1713 HCPCS,2993.74
"DANEK, 6.5X55MM MAS",156187,C1713 HCPCS,1324.98
"DANEK, 6.5X55MM MAS SCREW",156188,C1713 HCPCS,1323.45
SCR BN 6.5MM 55MM SOLERA CD,156189,C1713 HCPCS,950.13
SCR BN 6.5MM 55MM SOLERA CD,156190,C1713 HCPCS,2039.49
SCR BN 6.5MM 55MM SOLERA CD,156191,C1713 HCPCS,1543.77
SCR BN 6.5MM 55MM SOLERA CD,156192,C1713 HCPCS,1543.77
SCR BN 6.5MM 55MM SOLERA CD,156193,C1713 HCPCS,1588.14
SCR BN 6.5MM 55MM ST CMPR CNN,156194,C1713 HCPCS,791.78
SCR BN 6.5MM 55MM TI COCR SPNE,156195,C1713 HCPCS,950.13
SCR 6.5X55MM,156196,C1713 HCPCS,1101.60
SCR BN 6.5MM 55MM XPDM TI SPNE,156197,C1713 HCPCS,918.00
SCR BN 6.5MM 60MM 16MM,156198,C1713 HCPCS,1499.40
SCR BN 6.5MM 60MM 22MM TMX LG,156199,C1713 HCPCS,381.58
SCR BN 6.5MM 60MM 32MM,156200,C1713 HCPCS,1499.40
SCR BN 6.5MM 60MM 40MM TMX LG,156201,C1713 HCPCS,381.58
"DANEK, 6.5 X 60MM LEGACY SCREW",156202,C1713 HCPCS,1260.72
SCR BN 6.5MM 60MM CD HZN SPNL,156203,C1713 HCPCS,2039.49
SCR SHFT CRCO AMP L60 OD6.5,156204,C1713 HCPCS,612.00
SCREW BONE HAP L60MM OD5.4MM,156205,C1713 HCPCS,2993.74
SCR BN LGC HZN PEEK L60 OD6.5,156206,C1713 HCPCS,1797.75
SCR 6.5X60 SOLERA,156207,C1713 HCPCS,1324.98
"DANEK, SOLERA SCREW 6.5X60",156208,C1713 HCPCS,1323.45
SCR BN 6.5MM 60MM XPDM TI SPNE,156209,C1713 HCPCS,918.00
SCR BN 6.5MM 65MM 16MM,156210,C1713 HCPCS,1499.40
SCR BN 6.5MM 65MM 32MM TI L/T,156211,C1713 HCPCS,1499.40
SCR BN 6.5MM 65MM 40MM TMX LG,156212,C1713 HCPCS,381.58
SCR BN 6.5MM 65MM CD HZN SPNL,156213,C1713 HCPCS,2039.49
SCR BN 6.5MM 65MM COCR SPNE MA,156214,C1713 HCPCS,1323.45
SCR BN 6.5MM 65MM CREO CREO A,156215,C1713 HCPCS,612.00
SCR BN 6.5MM 65MM CREO SPNE,156216,C1713 HCPCS,1254.60
SCR BN 6.5MM 65MM DENALI SPNE,156217,C1713 HCPCS,1101.60
SCR BN 6.5MM 65MM SOLERA CD,156218,C1713 HCPCS,1324.98
SCR BN 6.5MM 7.5MM 100MM 16MM,156219,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 100MM 32MM,156220,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 105MM 16MM,156221,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 105MM 32MM,156222,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 110MM 16MM,156223,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 110MM 32MM,156224,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 115MM 16MM,156225,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 115MM 32MM,156226,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 120MM 16MM,156227,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 120MM 32MM,156228,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 125MM 16MM,156229,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 125MM 32MM,156230,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 130MM 16MM,156231,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 130MM 32MM,156232,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 135MM 16MM,156233,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 135MM 32MM,156234,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 140MM 16MM,156235,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 140MM 32MM,156236,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 145MM 16MM,156237,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 145MM 32MM,156238,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 150MM 16MM,156239,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 150MM 32MM,156240,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 30MM 16MM,156241,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 35MM 16MM,156242,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 40MM 16MM,156243,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 45MM 16MM,156244,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 45MM 32MM,156245,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 50MM 16MM,156246,C1713 HCPCS,530.15
SCR BN 6.5MM 7.5MM 50MM 32MM,156247,C1713 HCPCS,680.73
SCR BN SS L55 OD6.5 HUM FEM,156248,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 55MM 32MM,156249,C1713 HCPCS,680.73
SCR BN SS L60 OD6.5 HUM FEM,156250,C1713 HCPCS,530.15
SCR BN 6.5MM 7.5MM 65MM 16MM,156251,C1713 HCPCS,530.15
SCR BN 6.5MM 7.5MM 65MM 32MM,156252,C1713 HCPCS,554.93
SCR BN 6.5MM 7.5MM 70MM 16MM,156253,C1713 HCPCS,530.15
SCR BN 6.5MM 7.5MM 70MM 32MM,156254,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 75MM 16MM,156255,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 75MM 32MM,156256,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 80MM 16MM,156257,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 80MM 32MM,156258,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 85MM 16MM,156259,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 85MM 32MM,156260,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 90MM 16MM,156261,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 90MM 32MM,156262,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 95MM 16MM,156263,C1713 HCPCS,680.73
SCR BN 6.5MM 7.5MM 95MM 32MM,156264,C1713 HCPCS,680.73
SCREW BONE SS P/T L100 OD6.5,156265,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 100MM,156266,C1713 HCPCS,488.16
SCREW BONE SS P/T L105 OD6.5,156267,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 105MM,156268,C1713 HCPCS,488.16
SCREW BONE SS P/T L110 OD6.5,156269,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 110MM,156270,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 115MM,156271,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 115MM,156272,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 120MM,156273,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 120MM,156274,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 125MM,156275,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 125MM,156276,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 130MM,156277,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 130MM,156278,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 135MM,156279,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 135MM,156280,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 140MM,156281,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 140MM,156282,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 145MM,156283,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 145MM,156284,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 150MM,156285,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 150MM,156286,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 30MM,156287,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 35MM,156288,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 40MM,156289,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 45MM,156290,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 45MM,156291,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 50MM,156292,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 50MM,156293,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 55MM,156294,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 55MM,156295,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 60MM,156296,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 60MM,156297,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 65MM,156298,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 65MM,156299,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 70MM,156300,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 70MM,156301,C1713 HCPCS,488.16
SCR BN 6.5MM 75MM 16MM SS RVRS,156302,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 75MM,156303,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 80MM,156304,C1713 HCPCS,353.49
SCR BN 6.5MM 7.9MM 2.9MM 80MM,156305,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 85MM,156306,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 85MM,156307,C1713 HCPCS,488.16
SCR BN 6.5MM 7.9MM 2.9MM 90MM,156308,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 90MM,156309,C1713 HCPCS,488.16
SYN SCREW CAN 16MM 6.5X95MM,156310,C1713 HCPCS,397.04
SCR BN 6.5MM 7.9MM 2.9MM 95MM,156311,C1713 HCPCS,488.16
SCR BN 6.5MM 70MM 16MM TI LG,156312,C1713 HCPCS,1499.40
SCR 22 CNN L70 OD6.5,156313,C1713 HCPCS,381.58
SCR BONE L70 L32 OD6.5 CNN THR,156314,C1713 HCPCS,879.75
SCR BN 6.5MM 70MM 32MM TI LG,156315,C1713 HCPCS,1499.40
SCR BN 6.5MM 70MM 40MM TMX LG,156316,C1713 HCPCS,381.58
SCR BN 6.5MM 70MM SOLERA CD,156317,C1713 HCPCS,1324.98
SCR BN 6.5MM 70MM SOLERA CD,156318,C1713 HCPCS,1323.45
SCR BN 6.5MM 75MM 16MM TI LG,156319,C1713 HCPCS,1499.40
SCR CAN L75MM OD6.5 SCR 22,156320,C1713 HCPCS,381.58
SCR BONE L75 OD6.5 CNN LNG THR,156321,C1713 HCPCS,879.75
SCR BN 6.5MM 75MM 32MM TI LG,156322,C1713 HCPCS,1499.40
SCR 40 CNN L75 OD6.5,156323,C1713 HCPCS,381.58
SCR BN 6.5MM 7MM 28MM REUNION,156324,C1713 HCPCS,470.93
SCR BN 6.5MM 80MM 16MM TI LG,156325,C1713 HCPCS,1499.40
SCR CANN L80MM OD6.5 SCR22,156326,C1713 HCPCS,381.58
SCR BN 6.5MM 80MM 32MM TI LG,156327,C1713 HCPCS,1499.40
SCR BONE TMX L80 OD6.5 L40,156328,C1713 HCPCS,381.58
SCR BN 6.5MM 80MM COCR SPNE MA,156329,C1713 HCPCS,1323.45
SCR BN 6.5MM 80MM SOLERA CD,156330,C1713 HCPCS,1324.98
SCR BN 6.5MM 85MM 16MM TI LG,156331,C1713 HCPCS,1499.40
SCR CANC L85 OD6.5 CANN,156332,C1713 HCPCS,381.58
SCR BN 6.5MM 85MM 32MM TI LG,156333,C1713 HCPCS,1499.40
SCREW BN CAN 6.5X100 16MM THR,156334,C1713 HCPCS,151.07
SCREW CANC 6.5X100 32MM THR,156335,C1713 HCPCS,151.07
SCREW BN CAN 16X105MM THR,156336,C1713 HCPCS,151.07
SCREW CANC 6.5X110 32MM THR,156337,C1713 HCPCS,151.07
SCREW BN CAN 16X110 THR,156338,C1713 HCPCS,151.07
SCREW CANC 6.5X25,156339,C1713 HCPCS,151.07
SYN 6.5MM CAN 115MM 216.115,156340,C1713 HCPCS,186.84
SYN 6.5MM SC 32/115MM 217.115,156341,C1713 HCPCS,186.84
SYN 6.5MM SC 16/120MM 216.120,156342,C1713 HCPCS,186.84
SYN 6.5MM SC 32/120MM 217.120,156343,C1713 HCPCS,186.84
FULLY THREADED 6.5MMX25MM,156344,C1713 HCPCS,51.64
"SYNTHES, SCREW BN CAN 216.030",156345,C1713 HCPCS,140.13
SYNTHES SCREW CANC. 218.030,156346,C1713 HCPCS,140.13
"SYNTHES, SCREW BN CAN 216.035",156347,C1713 HCPCS,140.13
6.5MM FULLY THREADED 35MM,156348,C1713 HCPCS,54.04
"SYNTHES, SCREW BN CAN 216.040",156349,C1713 HCPCS,140.13
"SYNTHES, SCREW BN CAN 216.045",156350,C1713 HCPCS,140.13
SYNTHES SCREW CANC. 217.045,156351,C1713 HCPCS,140.13
SYN 6.5MM CAN BN SC 218.045,156352,C1713 HCPCS,140.13
"SYNTHES, SCR CAN 6.5X50 216.50",156353,C1713 HCPCS,140.13
SCREW CANC 6.5X50 32MM THR,156354,C1713 HCPCS,140.13
SCR BN 6.5MM 8MM 50MM SS 3.5MM,156355,C1713 HCPCS,140.13
"SYNTHES, SCREW BN CAN 216.055",156356,C1713 HCPCS,140.13
SCREW CANC 6.5X55 32MM THR,156357,C1713 HCPCS,140.13
SYN 6.5MM CAN BN SC FULL/TH 55,156358,C1713 HCPCS,140.13
SYN 6.5MM CAN BN SC FULL/TH 60,156359,C1713 HCPCS,140.13
SCR BN 6.5MM 8MM 65MM 16MM SS,156360,C1713 HCPCS,140.13
SCREW BN CAN 6.5X70MM,156361,C1713 HCPCS,140.13
SCREW CANC 6.5X32MM F/T,156362,C1713 HCPCS,140.13
SCREW BN CAN 6.5X75MM 16MM THR,156363,C1713 HCPCS,49.91
SCREW CANC 6.5X75 32MM THR,156364,C1713 HCPCS,140.13
SCREW BN CAN 6.5X80 16MM THR,156365,C1713 HCPCS,49.91
SCREW CANC 6.5X80 32MM THR,156366,C1713 HCPCS,140.13
SCR BN CAN 6.5X85 THR,156367,C1713 HCPCS,151.07
SCREW BN CAN 6.5X90MM 16MM THR,156368,C1713 HCPCS,151.07
SCREW CANC 6.5X90,156369,C1713 HCPCS,151.07
SCREW BN CAN 6.5X95,156370,C1713 HCPCS,151.07
SCR 6.5X32 CANEL THR,156371,C1713 HCPCS,151.07
SCR BN 6.5MM 90MM 16MM TI LG,156372,C1713 HCPCS,1499.40
SCR CANC L90 OD6.5 CANN,156373,C1713 HCPCS,381.58
SCR BN 6.5MM 90MM 32MM TI LG,156374,C1713 HCPCS,1499.40
SCR BONE CNN L90 OD6.5 LAG,156375,C1713 HCPCS,381.58
SCR BN 6.5MM 90MM SOLERA CD,156376,C1713 HCPCS,1323.45
SCR BN 6.5MM 95MM 16MM TI LG,156377,C1713 HCPCS,1499.40
SCR BONE L95 OD6.5 CANN CNN,156378,C1713 HCPCS,381.58
SCR BN 6.5MM 95MM 32MM TI LG,156379,C1713 HCPCS,1499.40
SCR BONE TMX L95 OD6.5 HIP,156380,C1713 HCPCS,381.58
DEPUY LOCKING SCREW 60MM,156381,C1713 HCPCS,790.06
SCR BN 6MM 105MM TI T25 FT ST,156382,C1713 HCPCS,337.92
SCR BN 6MM 110MM TI T25 FT ST,156383,C1713 HCPCS,337.92
SCR BN 6MM 115MM TI T25 FT ST,156384,C1713 HCPCS,337.92
SCR BN 6MM 120MM TI T25 FT ST,156385,C1713 HCPCS,337.92
SCR BN 6MM 125MM TI T25 FT ST,156386,C1713 HCPCS,337.92
SCR BN 6MM 20MM SOLERA CD HZN,156387,C1713 HCPCS,1324.98
SCR BN 6MM 20MM SVRGN SPNE FA,156388,C1713 HCPCS,472.77
SCR BN 6MM 20MM SVRGN SPNE ST,156389,C1713 HCPCS,472.77
SCR BN 6MM 20MM XPDM TI SPNE,156390,C1713 HCPCS,918.00
SCREW OD6.0 22MM,156391,C1713 HCPCS,306.00
SCR BONE CAYMAN L24 OD6 BTRS,156392,C1713 HCPCS,306.00
SCR BN 6MM 25MM COCR SPNE MA,156393,C1713 HCPCS,1323.45
SCR BN 6MM 25MM SOLERA CD HZN,156394,C1713 HCPCS,1324.98
SCR BN 6MM 25MM SVRGN SPNE FA,156395,C1713 HCPCS,472.77
SCR BN 6MM 25MM SVRGN SPNE ST,156396,C1713 HCPCS,918.00
SCR BN 6MM 25MM VPR XPDM TI,156397,C1713 HCPCS,1453.50
SCR BN 6MM 25MM XPDM TI SPNE,156398,C1713 HCPCS,1453.50
SCR BN 6MM 25MM XPDM TI SPNE,156399,C1713 HCPCS,918.00
SCR BN 6MM 25MM XPDM TI SPNE,156400,C1713 HCPCS,765.00
SCR BN 6MM 25MM XPDM TI SPNE,156401,C1713 HCPCS,918.00
SCREW BONE L26 OD6 SPNE,156402,C1713 HCPCS,306.00
SCR BN 6MM 28MM TI SPNE,156403,C1713 HCPCS,306.00
SCR BN 6MM 30MM COCR SPNE MA,156404,C1713 HCPCS,1323.45
SCR BN 6MM 30MM SOLERA CD HZN,156405,C1713 HCPCS,1324.98
SCR BN 6MM 30MM SVRGN SPNE FA,156406,C1713 HCPCS,472.77
SCR BN 6MM 30MM XPDM TI SPNE,156407,C1713 HCPCS,1453.50
SCR BN 6MM 30MM VPR XPDM TI,156408,C1713 HCPCS,1453.50
SCR BN 6MM 30MM XPDM TI SPNE,156409,C1713 HCPCS,1453.50
SCR BN 6MM 30MM XPDM TI SPNE,156410,C1713 HCPCS,765.00
SCR BN 6MM 30MM XPDM TI SPNE,156411,C1713 HCPCS,918.00
SCR BN 6MM 30MM XPDM TI SPNE,156412,C1713 HCPCS,1453.50
SCR BN 6MM 30MM XPDM TI SPNE,156413,C1713 HCPCS,1162.80
SCR BN 6MM 30MM XPDM TI SPNE,156414,C1713 HCPCS,1300.50
SCR BN 6MM 35MM CD HZN COCR,156415,C1713 HCPCS,1324.98
SCR BN 6MM 35MM SOLERA CD HZN,156416,C1713 HCPCS,1323.45
SCR BN 6MM 35MM SVRGN SPNE FA,156417,C1713 HCPCS,472.77
SCR BN 6MM 35MM SVRGN SPNE ST,156418,C1713 HCPCS,472.77
SCR BN 6MM 35MM XPDM TI SPNE,156419,C1713 HCPCS,1453.50
"DEPUY, MONAXIEL SCREW 6X35",156420,C1713 HCPCS,765.00
SCR BN 6MM 35MM XPDM TI SPNE,156421,C1713 HCPCS,765.00
SCR BN 6MM 35MM XPDM TI SPNE,156422,C1713 HCPCS,1453.50
SCR BN 6MM 35MM VPR XPDM TI,156423,C1713 HCPCS,1453.50
SCR BN 6MM 35MM XPDM TI SPNE,156424,C1713 HCPCS,918.00
SCR BN 6MM 35MM XPDM TI SPNE,156425,C1713 HCPCS,1453.50
SCR BN 6MM 35MM XPDM TI SPNE,156426,C1713 HCPCS,1300.50
"DEPUY, MONAXIEL SCREW 6X37.5",156427,C1713 HCPCS,765.00
SCR BN 6MM 100MM TI T25 FT ST,156428,C1713 HCPCS,337.92
SCR BN 6MM 48MM TI T25 FT ST,156429,C1713 HCPCS,337.92
SCR BN 6MM 50MM TI T25 FT ST,156430,C1713 HCPCS,337.92
SCR BN 6MM 52MM TI T25 FT ST,156431,C1713 HCPCS,337.92
SCR BN 6MM 54MM TI T25 FT ST,156432,C1713 HCPCS,337.92
SCR BN 6MM 56MM TI T25 FT ST,156433,C1713 HCPCS,337.92
SCR BN 6MM 58MM TI T25 FT ST,156434,C1713 HCPCS,337.92
SCR BN 6MM 60MM TI T25 FT ST,156435,C1713 HCPCS,337.92
SCR BN 6MM 64MM TI T25 FT ST,156436,C1713 HCPCS,337.92
SCR BN 6MM 68MM TI T25 FT ST,156437,C1713 HCPCS,337.92
SCR BN 6MM 72MM TI T25 FT ST,156438,C1713 HCPCS,337.92
SCR BN 6MM 76MM TI T25 FT ST,156439,C1713 HCPCS,337.92
SCR BN 6MM 4.8MM 80MM TI T25,156440,C1713 HCPCS,337.92
SCR BN 6MM 85MM TI T25 FT ST,156441,C1713 HCPCS,337.92
SCR BN 6MM 90MM TI T25 FT ST,156442,C1713 HCPCS,337.92
SCR BN 6MM 95MM TI T25 FT ST,156443,C1713 HCPCS,337.92
SCR BN 6MM 40MM COCR SPNE MA,156444,C1713 HCPCS,1323.45
SCR BN 6MM 40MM SOLERA CD HZN,156445,C1713 HCPCS,1324.98
SCR BN 6MM 40MM XPDM TI SPNE,156446,C1713 HCPCS,1453.50
SCR BN 6MM 40MM XPDM TI SPNE,156447,C1713 HCPCS,1453.50
"DEPUY, MONAXIEL SCREW 6X40",156448,C1713 HCPCS,765.00
SCR BONE EXPEDIUM L40 OD6 3.5,156449,C1713 HCPCS,1453.50
SCR BN 6MM 40MM XPDM TI SPNE,156450,C1713 HCPCS,765.00
SCR BN 6MM 40MM XPDM TI SPNE,156451,C1713 HCPCS,918.00
SCR BN 6MM 40MM XPDM TI SPNE,156452,C1713 HCPCS,1453.50
"DEPUY, EXPEDIUM 6X40 SCREW",156453,C1713 HCPCS,918.00
SCR BN 6MM 40MM XPDM TI SPNE,156454,C1713 HCPCS,1300.50
SCR BN 6MM 45MM COCR SPNE MA,156455,C1713 HCPCS,1323.45
SCR BN 6MM 45MM SOLERA CD HZN,156456,C1713 HCPCS,1324.98
SCR BONE VIPER L45 OD6 CNN PLY,156457,C1713 HCPCS,1453.50
SCR BN 6MM 45MM XPDM TI SPNE,156458,C1713 HCPCS,1453.50
"DEPUY, MONAXIEL SCREW 6X45",156459,C1713 HCPCS,765.00
SCR 6X45 CORT FXN,156460,C1713 HCPCS,1989.00
SCR BN 6MM 45MM XPDM TI SPNE,156461,C1713 HCPCS,765.00
SCR BN 6MM 45MM XPDM TI SPNE,156462,C1713 HCPCS,918.00
SCR BN 6MM 45MM XPDM TI SPNE,156463,C1713 HCPCS,1453.50
"DEPUY, EXPEDIUM 6X45 SCREW",156464,C1713 HCPCS,918.00
SCR BN 6MM 45MM XPDM TI SPNE 1,156465,C1713 HCPCS,2746.35
SCR BN 6MM 45MM XPDM TI SPNE,156466,C1713 HCPCS,1300.50
SCR BN 6MM 50MM COCR SPNE MA,156467,C1713 HCPCS,1323.45
SCR BN 6MM 50MM SOLERA CD HZN,156468,C1713 HCPCS,1324.98
CAGE EXPDM 6X50MM,156469,C1713 HCPCS,1989.00
"DEPUY, MONAXIEL SCREW 6X50",156470,C1713 HCPCS,765.00
SCR BN 6MM 50MM XPDM TI SPNE,156471,C1713 HCPCS,765.00
SCR BN 6MM 50MM XPDM TI SPNE,156472,C1713 HCPCS,918.00
"DEPUY, EXPEDIUM 6X50 POLY SC",156473,C1713 HCPCS,918.00
SCR BN 6MM 50MM XPDM TI SPNE 1,156474,C1713 HCPCS,1162.80
SCR BN 6MM 50MM XPDM TI SPNE,156475,C1713 HCPCS,1300.50
SCR BN 6MM 50MM XPDM TI SPNE,156476,C1713 HCPCS,1453.50
SCR BN 6MM 55MM COCR SPNE MA,156477,C1713 HCPCS,1323.45
SCR BN 6MM 55MM SOLERA CD HZN,156478,C1713 HCPCS,1324.98
SCR BN 6MM 55MM XPDM TI SPNE,156479,C1713 HCPCS,1453.50
SCR BN 6MM 55MM XPDM TI SPNE,156480,C1713 HCPCS,1453.50
"DEPUY, 6X55MM CORT FIX SCREW",156481,C1713 HCPCS,1453.50
SCR BN 6MM 55MM XPDM TI SPNE,156482,C1713 HCPCS,765.00
SCR BN 6MM 55MM XPDM TI SPNE,156483,C1713 HCPCS,918.00
"DEPUY, 6X55 EXP. SCREW",156484,C1713 HCPCS,918.00
SCR BN 6MM 55MM XPDM TI SPNE,156485,C1713 HCPCS,1300.50
SCR BN 6MM 60MM SOLERA CD HZN,156486,C1713 HCPCS,1324.98
SCR BN 6MM 60MM SOLERA CD HZN,156487,C1713 HCPCS,1323.45
SCR BN 6MM 60MM SOLERA CD HZN,156488,C1713 HCPCS,1323.45
SCR BN 6MM 60MM XPDM TI SPNE,156489,C1713 HCPCS,918.00
SCR BN 6MM 65MM XPDM TI SPNE,156490,C1713 HCPCS,918.00
SCR BN 6MM 75MM XPDM TI SPNE,156491,C1713 HCPCS,918.00
SCR BN 6MM 85MM XPDM TI SPNE,156492,C1713 HCPCS,918.00
SCR BN 6MM 95MM XPDM TI SPNE,156493,C1713 HCPCS,918.00
"SYNTHES, SC. CANN. 7.3 208.900",156494,C1713 HCPCS,394.74
SCR BN 7.3MM 8.2MM 2.9MM 100MM,156495,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 100MM,156496,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 105MM,156497,C1713 HCPCS,394.74
"SYNTHES, SC CANN 7.3  209.905",156498,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 105MM,156499,C1713 HCPCS,485.27
"SYNTHES, SC. CANN. 7.3 208.910",156500,C1713 HCPCS,394.74
"SYNTHES, SC CANN 7.3  209.910",156501,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 110MM,156502,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 115MM,156503,C1713 HCPCS,394.74
"SYNTHES, SC CANN 7.3  209.915",156504,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 115MM,156505,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  208.920",156506,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  209.920",156507,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 120MM,156508,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  208.925",156509,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  209.925",156510,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 125MM,156511,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  208.930",156512,C1713 HCPCS,485.27
"SYNTHES, SC CANN 7.3  209.930",156513,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 130MM,156514,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 135MM,156515,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 135MM,156516,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 140MM,156517,C1713 HCPCS,485.27
SCR BN 7.3MM 8.2MM 2.9MM 140MM,156518,C1713 HCPCS,485.27
